description,id,short_title,title,type,url_website
,532001998,,Комиссия Государственной Думы Федерального Собрания Российской Федерации по вопросам поддержки малого и среднего предпринимательства,commission,
,532001991,,Комиссия Государственной Думы Федерального Собрания Российской Федерации по расследованию фактов вмешательства иностранных государств во внутренние дела России,commission,
,532001969,,"Комиссия Государственной Думы по вопросам контроля за достоверностью сведений о доходах, об имуществе и обязательствах имущественного характера, представляемых депутатами Государственной Думы, мандатным вопросам и вопросам депутатской этики",commission,
,71200156,,Комиссия по правовому обеспечению развития организаций оборонно-промышленного комплекса Российской Федерации,commission,http://www.opk.km.duma.gov.ru/
,71200155,,"Комиссия по рассмотрению расходов федерального бюджета, направленных на обеспечение национальной обороны, национальной безопасности и правоохранительной деятельности",commission,
,71200010,,Комитет по аграрным вопросам,committee,http://www.komitet2-20.km.duma.gov.ru
,71200149,,Комитет по безопасности и противодействию коррупции,committee,http://www.komitet2-16.km.duma.gov.ru
,71200057,,Комитет по бюджету и налогам,committee,http://www.komitet-bn.km.duma.gov.ru/
,71200006,,"Комитет по вопросам семьи, женщин и детей",committee,http://www.komitet2-6.km.duma.gov.ru/
,71200164,,Комитет по государственному строительству и законодательству,committee,http://www.komitet2-10.km.duma.gov.ru/
,71200016,,"Комитет по делам СНГ, евразийской интеграции и связям с соотечественниками",committee,http://www.komitet2-17.km.duma.gov.ru/
,71200017,,Комитет по делам национальностей,committee,http://www.komitet2-4.km.duma.gov.ru/
,71200153,,Комитет по жилищной политике и жилищно-коммунальному хозяйству,committee,http://www.komitet2-24.km.duma.gov.ru/
,71200160,,"Комитет по информационной политике, информационным технологиям и связи",committee,http://www.komitet5.km.duma.gov.ru/
,532001944,,Комитет по контролю и Регламенту,committee,http://www.komitet2-19.km.duma.gov.ru/
,71200105,,Комитет по культуре,committee,http://www.komitet2-3.km.duma.gov.ru/
,71200015,,Комитет по международным делам,committee,http://www.komitet9.km.duma.gov.ru/
,71200013,,Комитет по обороне,committee,http://www.komitet2-15.km.duma.gov.ru/
,71200169,,Комитет по образованию и науке,committee,http://www.komitet8.km.duma.gov.ru/
,71200104,,Комитет по охране здоровья,committee,http://www.komitet2-2.km.duma.gov.ru/
,71200167,,"Комитет по природным ресурсам, собственности и земельным отношениям",committee,http://www.komitet3-1.km.duma.gov.ru/
,71200020,,"Комитет по развитию гражданского общества, вопросам общественных и религиозных объединений",committee,http://www.komitet2-22.km.duma.gov.ru/
,71200151,,Комитет по региональной политике и проблемам Севера и Дальнего Востока,committee,http://www.komitet2-1.km.duma.gov.ru/
,71200166,,Комитет по транспорту и строительству,committee,http://www.komitet2-14.km.duma.gov.ru/
,71200147,,"Комитет по труду, социальной политике и делам ветеранов",committee,http://www.komitet1.km.duma.gov.ru
,71200150,,Комитет по федеративному устройству и вопросам местного самоуправления,committee,http://www.komitet4.km.duma.gov.ru/
,71200152,,"Комитет по физической культуре, спорту, туризму и делам молодежи",committee,http://www.komitet6.km.duma.gov.ru/
,71200119,,Комитет по финансовому рынку,committee,http://www.komitet2-12.km.duma.gov.ru/
,71200168,,Комитет по экологии и охране окружающей среды,committee,http://www.komitet2-21.km.duma.gov.ru/
,71200165,,"Комитет по экономической политике, промышленности, инновационному развитию и предпринимательству",committee,http://www.komitet2-7.km.duma.gov.ru/
,71200124,,Комитет по энергетике,committee,http://www.komitet2-13.km.duma.gov.ru/
,71200050,,Счетная комиссия,commission,
