m4003,m4200,m4202,m4215,m4311,m4312,m4400,m4421,p0001_02,p1153_00,p1154_00,p1155_00,p1265_00,p1266_00,p1267_02,p1268_02,p1269_00,p1283_00,p1284_00,p1285_00
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-08-03T12:00:00,72,34.0,4,,1,,9,10.0,14.0,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-08-03T12:00:00,48,31.0,4,,1,,9,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-08-03T12:00:00,24,34.0,4,,1,,27,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-08-02T12:00:00,72,32.0,4,,1,,9,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-08-02T12:00:00,48,34.0,4,,1,,27,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-08-02T12:00:00,24,34.0,4,,1,,27,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-08-01T12:00:00,72,33.0,4,,1,,27,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-08-01T12:00:00,48,33.0,4,,1,,27,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-08-01T12:00:00,24,32.0,4,,1,,27,10.0,,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-08-03T12:00:00,72,35.0,4,,1,,5,6.0,11.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-08-03T12:00:00,48,32.0,4,,1,,36,6.0,11.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-08-03T12:00:00,24,32.0,4,,1,,36,6.0,11.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-08-02T12:00:00,72,32.0,4,,1,,32,6.0,11.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-08-02T12:00:00,48,34.0,4,,1,,32,9.0,14.0,,,,
,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-08-02T12:00:00,24,38.0,4,,1,,23,6.0,11.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-08-01T12:00:00,48,39.0,4,,1,,18,3.0,8.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-08-01T12:00:00,72,33.0,4,,10,,27,9.0,19.0,30,3,,
,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-08-01T12:00:00,102,39.0,4,,1,,18,3.0,8.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-08-01T12:00:00,24,37.0,4,,1,,14,5.0,10.0,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-08-03T10:45:00,72,17.0,4,,1,,5,12.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-08-03T10:45:00,48,15.0,4,,1,,5,9.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-08-03T10:45:00,24,17.0,4,,1,,5,9.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-08-02T11:25:00,72,15.0,4,,1,,5,11.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-08-02T11:25:00,48,16.0,4,,1,,36,9.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-08-02T11:25:00,24,16.0,4,,0,,5,9.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-08-01T11:40:00,72,16.0,4,,1,,5,9.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-08-01T11:40:00,48,16.0,4,,1,,5,9.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-08-01T11:40:00,24,15.0,4,,1,,5,12.0,,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-08-03T11:50:00,72,22.0,4,,0,,9,5.0,8.0,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-08-03T11:50:00,48,21.0,4,,1,,14,3.0,8.0,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-08-03T11:50:00,24,20.0,4,,5,1,27,5.0,9.0,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-08-02T11:50:00,72,21.0,4,,1,,18,5.0,10.0,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-08-02T11:50:00,48,20.0,4,,1,,27,5.0,10.0,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-08-02T11:50:00,24,19.0,6,5,10,,27,10.0,15.0,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-08-01T11:50:00,72,21.0,4,,1,,23,5.0,10.0,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-08-01T11:50:00,48,19.0,4,,10,,27,7.0,12.0,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-08-01T11:50:00,24,20.0,7,,15,,27,9.0,15.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-08-03T11:50:00,72,23.0,4,,1,,5,6.0,11.0,,,,
