m4000,m4308,m4405,p0402_01,p0402_02,p0402_03
17766,0,1,1416.7,1436.8,1418.7
17766,0,2,1417.3,1429.6,1424.9
17766,0,3,1414.8,1438.7,1425.2
17766,0,4,1425.0,1469.0,1454.4
17766,0,5,1458.5,1482.2,1472.9
17766,0,6,1488.2,1513.3,1500.4
17766,0,7,1496.4,1514.3,1506.9
17766,0,8,1497.6,1513.8,1507.4
17766,0,9,1482.7,1509.6,1497.2
17766,0,10,1458.8,1492.9,1478.8
17766,0,11,1434.2,1466.6,1455.3
17766,0,12,1421.3,1455.2,1449.7
17766,10,1,1416.8,1436.9,1419.2
17766,10,2,1417.6,1428.2,1426.3
17766,10,3,1419.4,1433.2,1424.5
17766,10,4,1422.6,1464.9,1452.2
17766,10,5,1442.8,1481.5,1466.7
17766,10,6,1467.8,1502.8,1493.8
17766,10,7,1496.2,1513.1,1505.5
17766,10,8,1497.9,1511.2,1506.1
17766,10,9,1481.8,1509.1,1496.0
17766,10,10,1459.1,1493.6,1478.8
17766,10,11,1438.9,1464.8,1455.8
17766,10,12,1422.6,1455.4,1449.8
17767,0,2,1424.1,1429.6,1426.8
17767,0,3,1420.4,1446.5,1429.2
17767,0,4,1439.3,1466.2,1453.7
17767,0,5,1461.8,1493.5,1473.8
17767,0,6,1484.4,1511.5,1498.5
17767,0,7,1496.7,1516.8,1507.3
17767,0,8,1498.2,1512.9,1506.6
17767,0,9,1482.8,1508.3,1496.2
17767,0,10,1454.9,1492.2,1479.1
17767,0,11,1439.5,1469.1,1453.0
17767,0,12,1431.8,1455.0,1450.1
17767,10,2,1421.9,1428.9,1425.0
17767,10,3,1419.4,1446.7,1428.5
17767,10,4,1435.0,1465.1,1450.0
17767,10,5,1444.8,1487.2,1467.2
17767,10,6,1477.6,1506.0,1490.8
17767,10,7,1487.5,1511.9,1506.1
17767,10,8,1498.4,1510.5,1506.2
17767,10,9,1482.2,1508.1,1495.5
17767,10,10,1455.1,1492.5,1478.6
17767,10,11,1440.0,1468.5,1453.5
17767,10,12,1431.4,1455.1,1450.0
17755,0,2,1419.5,1433.8,1426.2
17755,0,3,1426.5,1440.8,1434.3
17755,0,4,1427.0,1463.8,1449.7
17755,0,5,1465.1,1493.2,1488.4
17755,0,6,1487.2,1509.3,1498.5
17755,0,7,1495.9,1514.2,1508.0
17755,0,8,1499.7,1514.4,1507.8
17755,0,9,1487.3,1503.8,1490.2
17755,0,10,1463.9,1494.4,1474.7
17755,0,11,1439.8,1484.6,1458.5
17755,0,12,1419.6,1450.0,1428.5
17755,10,2,1419.4,1433.8,1426.4
17755,10,3,1428.1,1437.2,1430.7
17755,10,4,1424.9,1462.1,1447.0
17755,10,5,1459.3,1490.3,1474.7
17755,10,6,1483.7,1507.4,1494.4
17755,10,7,1494.7,1511.6,1505.9
17755,10,8,1500.1,1511.7,1506.7
17755,10,9,1487.9,1501.9,1490.9
17755,10,10,1464.3,1495.2,1475.5
17755,10,11,1440.4,1484.5,1458.6
17755,10,12,1423.0,1449.8,1429.1
17756,0,1,1418.0,1440.1,1422.4
