area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,"5,8"
Российская Федерация,Мужчины,Городское и сельское население,"6,5"
Российская Федерация,Женщины,Городское и сельское население,"5,2"
Российская Федерация,Оба пола,Городское население,"5,7"
Российская Федерация,Мужчины,Городское население,"6,5"
Российская Федерация,Женщины,Городское население,"5,0"
Российская Федерация,Оба пола,Сельское население,"6,1"
Российская Федерация,Мужчины,Сельское население,"6,7"
Российская Федерация,Женщины,Сельское население,"5,6"
Центральный федеральный округ,Оба пола,Городское и сельское население,"4,7"
Центральный федеральный округ,Мужчины,Городское и сельское население,"5,4"
Центральный федеральный округ,Женщины,Городское и сельское население,"4,2"
Центральный федеральный округ,Оба пола,Городское население,"4,7"
Центральный федеральный округ,Мужчины,Городское население,"5,5"
Центральный федеральный округ,Женщины,Городское население,"4,1"
Центральный федеральный округ,Оба пола,Сельское население,"4,7"
Центральный федеральный округ,Мужчины,Сельское население,"5,2"
Центральный федеральный округ,Женщины,Сельское население,"4,2"
Белгородская область,Оба пола,Городское и сельское население,"5,0"
Белгородская область,Мужчины,Городское и сельское население,"5,8"
Белгородская область,Женщины,Городское и сельское население,"4,4"
Белгородская область,Оба пола,Городское население,"5,5"
Белгородская область,Мужчины,Городское население,"6,3"
Белгородская область,Женщины,Городское население,"4,8"
Белгородская область,Оба пола,Сельское население,"4,2"
Белгородская область,Мужчины,Сельское население,"4,9"
Белгородская область,Женщины,Сельское население,"3,7"
Брянская область,Оба пола,Городское и сельское население,"4,8"
Брянская область,Мужчины,Городское и сельское население,"5,6"
Брянская область,Женщины,Городское и сельское население,"4,1"
Брянская область,Оба пола,Городское население,"4,8"
Брянская область,Мужчины,Городское население,"5,9"
Брянская область,Женщины,Городское население,"3,9"
Брянская область,Оба пола,Сельское население,"4,8"
Брянская область,Мужчины,Сельское население,"5,2"
Брянская область,Женщины,Сельское население,"4,4"
Владимирская область,Оба пола,Городское и сельское население,"4,7"
Владимирская область,Мужчины,Городское и сельское население,"5,4"
Владимирская область,Женщины,Городское и сельское население,"4,1"
Владимирская область,Оба пола,Городское население,"4,8"
Владимирская область,Мужчины,Городское население,"5,6"
Владимирская область,Женщины,Городское население,"4,2"
Владимирская область,Оба пола,Сельское население,"4,6"
Владимирская область,Мужчины,Сельское население,"5,1"
Владимирская область,Женщины,Сельское население,"4,1"
Воронежская область,Оба пола,Городское и сельское население,"4,1"
Воронежская область,Мужчины,Городское и сельское население,"4,8"
Воронежская область,Женщины,Городское и сельское население,"3,5"
Воронежская область,Оба пола,Городское население,"4,2"
Воронежская область,Мужчины,Городское население,"5,0"
Воронежская область,Женщины,Городское население,"3,6"
Воронежская область,Оба пола,Сельское население,"3,9"
Воронежская область,Мужчины,Сельское население,"4,5"
Воронежская область,Женщины,Сельское население,"3,4"
Ивановская область,Оба пола,Городское и сельское население,"4,6"
Ивановская область,Мужчины,Городское и сельское население,"5,6"
Ивановская область,Женщины,Городское и сельское население,"3,9"
Ивановская область,Оба пола,Городское население,"4,6"
Ивановская область,Мужчины,Городское население,"5,7"
Ивановская область,Женщины,Городское население,"3,9"
Ивановская область,Оба пола,Сельское население,"4,6"
Ивановская область,Мужчины,Сельское население,"5,4"
Ивановская область,Женщины,Сельское население,"4,0"
Калужская область,Оба пола,Городское и сельское население,"5,3"
Калужская область,Мужчины,Городское и сельское население,"6,3"
Калужская область,Женщины,Городское и сельское население,"4,5"
Калужская область,Оба пола,Городское население,"5,2"
Калужская область,Мужчины,Городское население,"6,0"
Калужская область,Женщины,Городское население,"4,5"
Калужская область,Оба пола,Сельское население,"5,4"
Калужская область,Мужчины,Сельское население,"6,6"
Калужская область,Женщины,Сельское население,"4,4"
Костромская область,Оба пола,Городское и сельское население,"5,7"
Костромская область,Мужчины,Городское и сельское население,"6,3"
Костромская область,Женщины,Городское и сельское население,"5,2"
Костромская область,Оба пола,Городское население,"6,0"
Костромская область,Мужчины,Городское население,"6,8"
Костромская область,Женщины,Городское население,"5,3"
Костромская область,Оба пола,Сельское население,"5,3"
Костромская область,Мужчины,Сельское население,"5,6"
Костромская область,Женщины,Сельское население,"5,1"
Курская область,Оба пола,Городское и сельское население,"5,3"
Курская область,Мужчины,Городское и сельское население,"6,0"
Курская область,Женщины,Городское и сельское население,"4,6"
Курская область,Оба пола,Городское население,"5,4"
Курская область,Мужчины,Городское население,"6,2"
Курская область,Женщины,Городское население,"4,7"
Курская область,Оба пола,Сельское население,"5,1"
Курская область,Мужчины,Сельское население,"5,8"
Курская область,Женщины,Сельское население,"4,5"
Липецкая область,Оба пола,Городское и сельское население,"5,2"
Липецкая область,Мужчины,Городское и сельское население,"5,6"
Липецкая область,Женщины,Городское и сельское население,"4,8"
Липецкая область,Оба пола,Городское население,"5,4"
Липецкая область,Мужчины,Городское население,"6,0"
Липецкая область,Женщины,Городское население,"4,9"
Липецкая область,Оба пола,Сельское население,"4,9"
Липецкая область,Мужчины,Сельское население,"5,2"
Липецкая область,Женщины,Сельское население,"4,6"
Московская область,Оба пола,Городское и сельское население,"4,6"
Московская область,Мужчины,Городское и сельское население,"5,1"
Московская область,Женщины,Городское и сельское население,"4,1"
Московская область,Оба пола,Городское население,"4,5"
Московская область,Мужчины,Городское население,"5,0"
Московская область,Женщины,Городское население,"4,0"
Московская область,Оба пола,Сельское население,"4,8"
Московская область,Мужчины,Сельское население,"5,3"
Московская область,Женщины,Сельское население,"4,3"
Орловская область,Оба пола,Городское и сельское население,"4,8"
Орловская область,Мужчины,Городское и сельское население,"5,3"
