m4000,m4200,m4311,m4312,m4404,p0086_01,p0086_02,p0086_03,p0086_82
89002,Новый порт,67.683333,72.883333,1977,975.7,1039.7,1008.97,1011.9
89002,Новый порт,67.683333,72.883333,1978,967.7,1045.0,1008.98,1011.87
89002,Новый порт,67.683333,72.883333,1981,975.2,1043.3,1013.87,1011.83
89002,Новый порт,67.683333,72.883333,1982,974.5,1038.9,1010.97,1011.8
89002,Новый порт,67.683333,72.883333,1983,976.7,1036.2,1009.63,1011.76
89002,Новый порт,67.683333,72.883333,1984,984.1,1047.6,1014.87,1011.73
89002,Новый порт,67.683333,72.883333,1985,977.0,1038.7,1011.95,1011.69
89002,Новый порт,67.683333,72.883333,1986,969.5,1053.5,1010.95,1011.66
89002,Новый порт,67.683333,72.883333,1987,980.3,1047.5,1013.88,1011.63
89002,Новый порт,67.683333,72.883333,1988,975.8,1055.5,1011.76,1011.59
89002,Новый порт,67.683333,72.883333,1989,966.6,1045.1,1010.34,1011.56
89002,Новый порт,67.683333,72.883333,1990,960.3,1046.0,1010.62,1011.52
89002,Новый порт,67.683333,72.883333,1991,972.6,1045.2,1012.21,1011.49
89002,Новый порт,67.683333,72.883333,1992,976.9,1047.9,1011.64,1011.45
89002,Новый порт,67.683333,72.883333,1993,970.6,1044.4,1010.45,1011.42
89002,Новый порт,67.683333,72.883333,1994,976.1,1046.1,1011.81,1011.39
89002,Новый порт,67.683333,72.883333,1995,974.5,1057.7,1009.94,1011.35
89002,Новый порт,67.683333,72.883333,1996,983.8,1047.3,1014.18,1011.32
89002,Новый порт,67.683333,72.883333,1997,958.9,1044.0,1010.11,1011.28
89002,Новый порт,67.683333,72.883333,1998,974.0,1048.6,1011.98,1011.25
89002,Новый порт,67.683333,72.883333,1999,970.7,1048.8,1013.83,1011.21
89002,Новый порт,67.683333,72.883333,2000,986.2,1047.4,1014.25,1011.18
89002,Новый порт,67.683333,72.883333,2001,979.1,1058.7,1015.5,1011.15
89002,Новый порт,67.683333,72.883333,2002,981.3,1046.0,1009.75,1011.11
89002,Новый порт,67.683333,72.883333,2003,975.2,1041.9,1009.62,1011.08
89002,Новый порт,67.683333,72.883333,2004,978.3,1037.1,1010.11,1011.04
89002,Новый порт,67.683333,72.883333,2005,977.9,1051.5,1011.94,1011.01
89002,Новый порт,67.683333,72.883333,2006,977.5,1050.2,1012.75,1010.97
89002,Новый порт,67.683333,72.883333,2007,980.3,1038.4,1008.04,1010.94
89002,Новый порт,67.683333,72.883333,2008,973.6,1038.5,1008.8,1010.91
89002,Новый порт,67.683333,72.883333,2009,974.1,1042.6,1011.63,1010.87
89002,Новый порт,67.683333,72.883333,2010,974.7,1050.6,1012.21,1010.84
89002,Новый порт,67.683333,72.883333,2011,958.2,1040.6,1009.37,1010.8
89002,Новый порт,67.683333,72.883333,2012,976.4,1060.9,1014.47,1010.77
89002,Новый порт,67.683333,72.883333,2013,969.8,1035.0,1008.89,1010.73
89002,Новый порт,67.683333,72.883333,2014,969.0,1043.4,1008.78,1010.7
89002,Новый порт,67.683333,72.883333,2015,975.7,1050.3,1007.62,1010.67
89002,Новый порт,67.683333,72.883333,2016,966.9,1052.5,1014.74,1010.63
89002,Новый порт,67.683333,72.883333,2017,929.1,1036.1,1009.01,1010.6
89002,Новый порт,67.683333,72.883333,2018,975.1,1059.3,1010.73,1010.56
89002,Новый порт,67.683333,72.883333,2019,980.3,1051.0,1008.63,1010.53
89003,Мыс Каменный,68.5,73.583,1977,973.6,1049.6,1013.01,1011.44
89003,Мыс Каменный,68.5,73.583,1978,968.5,1044.2,1008.32,1011.46
89003,Мыс Каменный,68.5,73.583,1981,972.5,1041.1,1013.2,1011.47
89003,Мыс Каменный,68.5,73.583,1982,973.2,1038.7,1010.3,1011.49
89003,Мыс Каменный,68.5,73.583,1983,974.4,1035.0,1009.12,1011.5
89003,Мыс Каменный,68.5,73.583,1984,966.8,1047.1,1015.02,1011.52
89003,Мыс Каменный,68.5,73.583,1985,978.5,1047.3,1013.83,1011.54
89003,Мыс Каменный,68.5,73.583,1986,968.7,1051.2,1010.29,1011.55
89003,Мыс Каменный,68.5,73.583,1987,977.7,1046.8,1013.4,1011.57
89003,Мыс Каменный,68.5,73.583,1988,975.9,1055.0,1011.07,1011.59
89003,Мыс Каменный,68.5,73.583,1989,963.5,1044.0,1009.71,1011.6
89003,Мыс Каменный,68.5,73.583,1990,961.4,1045.3,1010.19,1011.62
89003,Мыс Каменный,68.5,73.583,1991,972.8,1043.4,1011.92,1011.64
89003,Мыс Каменный,68.5,73.583,1992,973.8,1046.2,1011.27,1011.65
89003,Мыс Каменный,68.5,73.583,1993,966.5,1042.5,1009.85,1011.67
89003,Мыс Каменный,68.5,73.583,1994,986.9,1033.8,1014.49,1011.69
89004,Сеяха,70.2,72.6,1977,969.6,1050.2,1012.58,1011.64
89004,Сеяха,70.2,72.6,1978,970.4,1045.1,1008.65,1011.58
89004,Сеяха,70.2,72.6,1981,966.8,1038.8,1012.81,1011.52
89004,Сеяха,70.2,72.6,1982,971.2,1041.6,1010.26,1011.45
89004,Сеяха,70.2,72.6,1983,968.4,1036.9,1009.17,1011.39
89004,Сеяха,70.2,72.6,1984,963.5,1044.8,1015.26,1011.32
89004,Сеяха,70.2,72.6,1985,974.0,1046.6,1014.11,1011.26
89004,Сеяха,70.2,72.6,1986,966.5,1049.2,1010.14,1011.2
89004,Сеяха,70.2,72.6,1987,972.8,1046.8,1013.23,1011.13
89004,Сеяха,70.2,72.6,1988,973.0,1053.8,1010.35,1011.07
