m4000,m4106,m4200,m4300,m4311,m4312,m4404,m4405,m4406,m4407,p0056_00,p0056_02,p0058_03,p0060_00,p0497_00,p0498_00
90001,24,Остров Муостах,90,71.6,130.0,1979,9,9,15,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,9,21,0.2,0.2,,,180,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,10,3,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,10,9,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,10,15,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,10,21,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,11,3,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,11,9,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,11,15,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,11,21,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,12,3,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,12,9,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,12,15,0.2,0.2,,,270,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,12,21,0.0,0.0,0,,,0.0
90001,24,Остров Муостах,90,71.6,130.0,1979,9,13,3,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,13,9,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,13,15,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,13,21,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,14,3,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,14,9,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,14,15,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,14,21,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,15,3,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,15,9,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,15,15,0.2,0.2,,,,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,15,21,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,16,3,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,16,9,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,16,15,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,16,21,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,17,3,0.0,0.0,0,,,0.0
90001,24,Остров Муостах,90,71.6,130.0,1987,7,24,9,0.2,0.2,,,180,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,24,15,0.2,0.2,,,180,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,24,21,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,25,3,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,25,9,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,25,15,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,25,21,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,26,3,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1987,7,26,9,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1990,9,5,15,0.3,0.3,7,,90,1.9
90001,24,Остров Муостах,90,71.6,130.0,1990,9,6,3,0.4,0.5,9,,135,2.4
90001,24,Остров Муостах,90,71.6,130.0,1990,9,6,9,0.3,0.4,8,,135,2.1
90001,24,Остров Муостах,90,71.6,130.0,1990,9,6,15,0.3,0.3,7,,135,2.0
90001,24,Остров Муостах,90,71.6,130.0,1990,9,7,3,0.3,0.3,7,,90,2.1
90001,24,Остров Муостах,90,71.6,130.0,1990,9,7,9,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1990,9,7,15,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1994,8,17,18,0.6,0.8,9,,360,3.2
90001,24,Остров Муостах,90,71.6,130.0,1994,8,18,0,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1994,8,18,6,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1994,8,18,12,0.2,0.2,,,45,
90001,24,Остров Муостах,90,71.6,130.0,1994,8,18,18,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1994,8,19,0,0.2,0.2,,,360,
90001,24,Остров Муостах,90,71.6,130.0,1994,8,19,6,0.2,0.2,,,315,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,17,9,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,17,15,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,17,21,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,18,3,0.2,0.2,,,135,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,18,9,0.2,0.2,,,90,
90001,24,Остров Муостах,90,71.6,130.0,1979,9,18,15,0.2,0.2,,,90,
