m4200,m4311,m4312,m4404,m4405,m4406,m4407,p0001_00,p0074_00,p0075_00,p0229_00,p0239_00
UCJT,76.5,90.5,2016,5,9,12,-5.5,,8.0,,1021.5
UCJT,76.6,90.7,2016,5,21,12,-0.2,,20.0,,991.0
UCJT,76.6,92.2,2016,5,21,6,1.0,,11.0,,1004.9
UCJT,76.9,93.6,2016,5,21,0,-2.0,,12.0,,1012.3
UCJT,77.9,92.6,2016,5,25,6,-1.0,,3.0,,1026.1
UCJT,77.8,94.6,2016,5,25,12,0.5,,2.0,,1024.8
UCJT,77.0,94.5,2016,5,31,12,-1.5,,5.0,,1016.3
UCJT,77.1,95.1,2016,5,9,18,-9.0,,9.0,,1023.5
UCJT,77.3,96.6,2016,5,25,18,1.5,,2.0,,1024.0
UCJT,79.3,90.3,2016,5,24,12,-2.7,,4.0,,1026.1
UAKA,69.7,60.1,2016,6,12,6,3.8,,3.0,,1022.3
UAKA,69.6,60.0,2016,6,12,18,6.6,,6.0,,1020.6
UAKA,69.7,60.1,2016,6,22,0,9.3,,9.0,,1017.1
UCJT,70.0,57.2,2016,6,20,0,10.0,,11.0,,1005.5
UAKA,70.3,58.3,2016,6,13,0,4.1,,8.0,,1018.3
UAKA,70.3,58.7,2016,6,13,18,16.0,,9.0,,1009.1
UAKA,70.5,58.8,2016,6,21,12,5.2,,6.0,,1020.7
UAKA,70.2,59.8,2016,6,21,18,7.5,,3.0,,1019.1
UCJT,71.1,59.9,2016,6,28,12,7.8,,4.0,,1016.0
UCJT,71.7,60.8,2016,1,12,6,-18.1,,8.0,,1019.8
UCJT,71.7,60.4,2016,1,12,18,-16.9,,10.0,,1015.1
UCJT,71.6,60.0,2016,1,13,6,-15.2,,10.0,,1012.2
UCJT,71.7,61.3,2016,1,11,18,-18.2,,9.0,,1020.2
UCJT,71.1,61.4,2016,6,19,18,8.0,,11.0,,1008.2
UIAO,71.2,63.3,2016,6,20,6,2.0,,12.0,1.0,1002.6
UCJT,72.4,63.7,2016,1,13,18,-16.4,,7.0,,1011.8
UCJT,72.3,63.6,2016,6,28,18,7.1,,6.0,,1015.8
PBLQ,72.4,63.6,2016,6,29,0,3.5,,4.0,3.7,1017.3
UGYU,72.4,64.6,2016,3,12,18,-9.0,,9.0,,1023.2
UCJT,72.8,65.4,2016,1,11,6,-20.5,,5.0,,1020.3
UCJT,73.0,66.3,2016,1,3,18,-3.5,,5.0,,1038.4
UBNY,73.2,66.4,2016,6,25,6,1.3,,6.0,0.6,1001.7
UCJT,73.2,67.3,2016,1,2,6,-5.1,,9.0,,1026.6
UCJT,73.4,67.8,2016,1,9,18,-23.9,,13.0,,1008.6
UCJT,73.3,67.3,2016,6,29,0,0.5,,9.0,,1015.8
UGYU,73.5,68.5,2016,3,13,0,-14.0,,7.0,,1021.0
UCJT,73.2,68.7,2016,6,19,6,7.8,,7.0,,1016.2
UBNY,73.0,68.5,2016,6,21,12,2.2,,9.0,1.9,1015.2
UCJT,73.7,69.6,2016,1,7,6,-7.1,,7.0,,1030.7
UBNY,73.6,69.4,2016,6,25,0,3.6,,9.0,1.0,1001.2
UBNY,75.9,69.4,2016,5,21,12,-0.8,,21.0,-1.4,994.4
UBNY,75.0,69.5,2016,5,21,18,-1.3,,23.0,-1.3,1003.1
UAKA,76.9,66.4,2016,6,19,0,8.9,,3.0,,1013.3
UCJX,77.3,68.8,2016,6,15,18,0.0,,12.0,0.0,1021.0
UAKA,77.0,68.6,2016,6,18,18,2.1,,3.0,,1018.1
PBSY,77.0,69.8,2016,6,15,12,3.0,,15.0,8.9,1022.2
PBLQ,71.4,72.3,2016,6,18,12,9.9,,4.0,1.8,1024.6
PBLQ,71.3,72.5,2016,6,20,18,9.1,,,,1023.1
UCJT,72.9,72.9,2016,1,28,6,-15.1,,8.0,,1003.8
UCJT,72.6,73.7,2016,2,8,6,-21.4,,0.0,,1016.3
UCJT,72.9,73.0,2016,6,17,12,5.0,,5.0,,1026.7
PBLQ,72.2,73.3,2016,6,17,18,5.8,,1.0,2.1,1026.3
PBLQ,72.0,73.1,2016,6,28,0,10.3,,1.0,3.0,1012.2
UCJT,72.8,73.4,2016,6,29,12,14.0,,3.0,,1020.2
UCJT,73.8,70.2,2016,1,10,18,-22.1,,4.0,,1014.9
UBNY,73.7,70.5,2016,6,22,12,3.1,,1.0,0.5,1012.2
UBNY,73.7,70.0,2016,6,25,12,2.7,,3.0,0.5,1002.2
UIAO,73.9,71.9,2016,5,30,6,-2.1,,18.0,0.0,1014.6
UBNY,73.8,71.0,2016,6,21,6,-2.4,,16.0,-1.8,1010.5
UCJT,73.1,72.7,2016,1,3,6,-4.9,,9.0,,1026.6
UCJT,73.0,72.7,2016,1,15,18,-8.3,,16.0,,1033.8
UCJT,73.5,72.7,2016,1,16,6,-10.2,,15.0,,1037.5
UBNY,73.0,72.5,2016,1,30,12,-8.8,,11.0,-1.1,1002.2
UBNY,73.8,72.2,2016,2,3,6,-7.2,,5.0,-0.7,997.2
UBNY,73.8,72.0,2016,2,19,0,-16.8,,7.0,-1.0,1026.4
UBNY,73.5,72.0,2016,2,19,12,-16.2,,8.0,-1.2,1030.6
UGYU,73.9,72.4,2016,3,13,6,-11.2,,6.0,,1017.0
UGYU,73.2,72.9,2016,3,16,0,-18.0,,17.0,,977.5
UGYU,73.8,72.7,2016,3,23,0,-11.0,,11.0,,991.4
UGYU,73.6,72.8,2016,3,24,18,-15.0,,9.0,,1000.1
