m4000,m4106,m4200,m4300,m4311,m4312,m4404,m4405,m4406,m4407,p0056_00,p0056_02,p0058_03,p0060_00,p0497_00,p0498_00
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,10,3,0.2,0.2,,,135,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,10,9,0.2,0.2,,,225,2.1
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,10,21,0.3,0.3,,,315,3.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,11,3,0.5,0.5,,,270,4.7
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,11,9,0.5,0.5,,,270,5.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,3,21,0.2,0.2,,,315,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,4,3,0.2,0.2,,,270,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,4,9,0.5,0.5,,,270,4.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,4,21,0.5,0.5,,,270,4.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,5,3,0.5,0.5,,,270,5.1
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,5,9,0.5,0.5,,,270,5.2
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,5,21,0.5,0.5,,,315,5.2
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,6,3,0.8,0.8,,,315,5.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,6,9,0.8,0.8,,,315,5.6
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,6,21,0.8,0.8,,,270,5.7
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,7,3,0.8,0.8,,,270,5.7
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,7,9,1.0,1.0,,,270,5.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,7,21,1.0,1.0,,,270,5.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,8,3,0.8,0.8,,,270,5.7
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,8,9,0.5,0.5,,,270,5.6
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,8,21,0.5,0.5,,,315,5.6
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,9,3,0.2,0.2,,,360,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,9,9,0.2,0.2,,,360,2.4
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,9,21,0.2,0.2,,,135,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,26,6,0.3,0.3,,,270,3.1
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,26,18,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,27,0,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,27,6,0.3,0.3,,,45,3.1
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,27,18,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,28,0,0.2,0.2,,,360,
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,28,6,0.2,0.2,,,360,
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,28,18,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,12,3,0.3,0.3,,,360,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,12,9,0.2,0.2,,,360,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,12,15,0.2,0.2,,,180,2.3
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,12,21,0.3,0.3,,,180,2.4
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,13,3,0.3,0.3,,,135,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,13,9,0.3,0.3,,,45,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,13,15,0.3,0.3,,,45,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,13,21,0.3,0.3,,,45,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,14,3,0.3,0.3,,,360,2.9
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,14,9,0.3,0.3,,,360,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,14,15,0.3,0.3,,,315,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,14,21,0.3,0.3,,,315,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,22,3,0.3,0.3,,,90,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,22,9,0.3,0.3,,,90,2.9
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,22,21,0.3,0.3,,,90,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,23,3,0.2,0.2,,,225,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,23,9,0.2,0.2,,,270,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,23,21,0.0,0.0,0,0,0,0.0
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,24,3,0.2,0.2,,,360,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,26,3,0.5,0.5,,,45,4.6
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,26,9,0.5,0.5,,,45,4.5
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,26,21,0.3,0.3,,,360,3.3
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,27,3,0.3,0.3,,,360,3.1
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,27,9,0.3,0.3,,,360,3.1
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,27,21,0.3,0.3,,,360,2.9
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,28,3,0.3,0.3,,,45,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,28,9,0.3,0.3,,,45,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,28,21,0.3,0.3,,,360,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,29,3,0.3,0.3,,,315,2.2
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,29,9,0.3,0.3,,,315,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,29,21,0.3,0.3,,,360,2.2
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,30,3,0.3,0.3,,,360,2.2
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,30,9,0.3,0.3,,,360,2.2
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,30,21,0.3,0.3,,,315,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,31,3,0.2,0.2,,,315,2.3
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,31,9,0.3,0.3,,,270,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1988,8,31,21,0.2,0.2,,,270,2.1
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,1,3,0.3,0.3,,,270,2.1
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,1,9,0.2,0.2,,,225,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,1,21,0.2,0.2,,,180,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,2,3,0.2,0.2,,,225,1.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,2,9,0.2,0.2,,,135,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,2,21,0.3,0.3,,,135,2.2
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,3,3,0.3,0.3,,,135,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,3,9,0.2,0.2,,,90,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,3,21,0.2,0.2,,,225,1.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,4,3,0.3,0.3,,,360,2.1
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,4,9,0.3,0.3,,,45,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,4,21,0.2,0.2,,,45,1.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,5,3,0.2,0.2,,,360,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,5,9,0.2,0.2,,,360,1.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,5,21,0.2,0.2,,,360,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,6,3,0.2,0.2,,,360,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,6,9,0.2,0.2,,,360,1.8
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,6,21,0.0,0.0,0,0,0,0.0
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,7,3,0.2,0.2,,,270,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,7,9,0.3,0.3,,,270,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,7,21,0.0,0.0,0,0,0,0.0
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,8,3,0.2,0.2,,,225,1.5
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,8,9,0.0,0.0,0,0,0,0.0
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,8,21,0.2,0.2,,,225,1.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,9,3,0.2,0.2,,,135,1.8
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,9,9,0.5,0.5,,,135,3.1
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,9,21,0.3,0.3,,,180,2.3
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,10,3,0.3,0.3,,,270,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,10,9,0.5,0.5,,,270,3.3
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,10,21,0.2,0.2,,,225,1.8
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,11,3,0.2,0.2,,,90,1.1
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,11,9,0.2,0.2,,,90,1.5
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,11,21,0.2,0.2,,,135,1.8
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,12,3,0.2,0.2,,,135,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,12,9,0.5,0.5,,,135,3.2
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,12,21,0.2,0.2,,,180,1.5
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,13,3,0.2,0.2,,,225,1.6
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,13,9,0.2,0.2,,,270,1.8
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,13,21,0.2,0.2,,,315,1.5
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,14,3,0.2,0.2,,,360,1.5
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,14,9,0.2,0.2,,,45,1.3
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,14,21,0.2,0.2,,,225,1.4
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,15,3,0.2,0.2,,,270,1.6
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,15,9,0.3,0.3,,,270,2.1
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,15,21,0.3,0.3,,,180,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,16,3,0.3,0.3,,,135,2.2
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,16,9,0.3,0.3,,,135,2.3
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,16,21,0.3,0.3,,,180,2.1
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,17,3,0.3,0.3,,,180,2.2
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,17,9,0.2,0.2,,,180,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,17,21,0.3,0.3,,,270,2.4
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,18,3,0.3,0.3,,,315,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,18,9,0.3,0.3,,,315,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,18,21,0.3,0.3,,,360,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,19,3,0.2,0.2,,,360,1.3
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,19,9,0.2,0.2,,,360,1.6
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,19,21,0.2,0.2,,,180,1.6
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,20,3,0.3,0.3,,,135,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,20,9,0.3,0.3,,,135,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,20,21,0.2,0.2,,,135,1.6
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,21,3,0.2,0.2,,,180,1.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,21,9,0.3,0.3,,,135,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,21,21,0.2,0.2,,,135,1.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,22,3,0.3,0.3,,,135,2.4
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,22,9,0.2,0.2,,,135,1.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,22,21,0.3,0.3,,,270,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,23,3,0.3,0.3,,,270,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,23,9,0.3,0.3,,,270,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,23,21,0.3,0.3,,,225,2.1
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,24,3,0.3,0.3,,,180,2.4
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,24,9,0.5,0.5,,,270,3.3
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,24,21,0.3,0.3,,,270,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,25,3,0.3,0.3,,,225,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,25,9,0.5,0.5,,,270,3.6
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,25,21,0.3,0.3,,,180,2.4
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,26,3,0.3,0.3,,,225,2.3
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,26,9,0.3,0.3,,,225,2.3
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,26,21,0.3,0.3,,,225,2.4
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,27,3,0.3,0.3,,,270,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,27,9,0.3,0.3,,,270,2.4
91016,38,Певек,91,69.7,170.25,2004,9,19,0,0.2,0.2,,,225,
91017,38,Остров Айон,91,69.933333,167.983333,1988,9,27,21,0.3,0.3,,,270,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,29,0,0.2,0.2,,,225,
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,29,6,0.2,0.2,,,225,
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,29,18,0.2,0.2,,,225,
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,30,0,0.3,0.3,,,315,2.4
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,30,6,0.3,0.3,,,45,2.3
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,30,18,0.3,0.3,,,45,2.9
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,31,0,0.2,0.2,,,45,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,31,6,0.3,0.3,,,45,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1995,8,31,18,0.3,0.3,,,45,2.1
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,1,0,0.2,0.2,,,360,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,1,6,0.2,0.2,,,315,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,1,18,0.3,0.3,,,360,3.3
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,2,0,0.3,0.3,,,360,2.9
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,2,6,0.3,0.3,,,360,3.7
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,2,18,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,3,0,0.3,0.3,,,45,3.1
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,3,6,0.3,0.3,,,45,3.1
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,3,18,0.3,0.3,,,90,3.1
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,4,0,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,4,6,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,4,18,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,5,0,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,5,6,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,5,18,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,6,0,0.2,0.2,,,180,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,6,6,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,6,18,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,7,0,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,7,6,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,7,18,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,8,0,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,8,6,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,8,18,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,9,0,0.2,0.2,,,360,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,9,6,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,9,18,0.3,0.3,,,45,3.4
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,10,0,0.3,0.3,,,360,3.1
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,10,6,0.3,0.3,,,360,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,10,18,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,11,0,0.2,0.2,,,225,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,11,6,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,11,18,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,12,0,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,12,6,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,12,18,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,13,0,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,13,6,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,13,18,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,14,0,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,14,6,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,14,18,0.3,0.3,,,135,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,15,0,0.2,0.2,,,180,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,15,6,0.2,0.2,,,180,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,15,18,0.2,0.2,,,180,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,16,0,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,16,6,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,16,18,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,17,0,0.3,0.3,,,225,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,17,6,0.3,0.3,,,45,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,17,18,0.3,0.3,,,45,3.1
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,18,0,0.3,0.3,,,45,3.2
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,18,6,0.3,0.3,,,315,3.2
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,18,18,0.3,0.3,,,270,3.1
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,19,0,0.3,0.3,,,270,2.9
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,19,6,0.3,0.3,,,315,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,19,18,0.8,0.8,,,315,4.9
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,20,0,0.8,0.8,,,315,5.7
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,20,6,0.8,0.8,,,315,5.6
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,20,18,0.8,0.8,,,315,5.7
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,21,0,0.8,0.8,,,315,5.7
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,21,6,0.8,0.8,,,360,5.6
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,21,18,0.5,0.5,,,315,4.2
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,22,0,0.3,0.3,,,315,3.3
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,22,6,0.3,0.3,,,315,3.1
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,22,18,0.2,0.2,,,360,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,23,0,0.3,0.3,,,315,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,23,6,0.3,0.3,,,315,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,23,18,0.2,0.2,,,270,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,24,0,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,24,6,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,24,18,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,25,0,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,25,6,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,25,18,0.3,0.3,,,45,1.8
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,26,0,0.3,0.3,,,90,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,26,6,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,26,18,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,27,0,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,27,6,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,27,18,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,28,0,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,28,6,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,28,18,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,29,0,0.3,0.3,,,90,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,29,6,0.3,0.3,,,90,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,29,18,0.3,0.3,,,135,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,30,0,0.3,0.3,,,90,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1995,9,30,6,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1995,10,1,0,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,10,1,6,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,10,2,0,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1995,10,2,6,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1995,10,3,0,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1995,10,3,6,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,11,21,0.5,0.5,,,270,4.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,12,3,0.8,0.8,,,270,5.4
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,12,9,0.8,0.8,,,270,5.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,12,21,0.8,0.8,,,270,5.6
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,13,3,0.8,0.8,,,225,5.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,13,9,1.0,1.0,,,225,6.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,13,21,1.0,1.0,,,270,5.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,14,3,1.0,1.0,,,270,6.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,14,9,1.0,1.0,,,270,6.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,14,21,0.5,0.5,,,270,4.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,15,3,0.8,0.8,,,270,5.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,15,9,1.0,1.0,,,270,5.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,15,21,0.8,0.8,,,270,5.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,16,3,0.8,0.8,,,315,5.2
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,16,9,0.5,0.5,,,315,5.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,16,21,0.2,0.2,,,270,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,17,3,0.2,0.2,,,180,2.3
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,17,9,0.3,0.3,,,270,3.4
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,17,21,0.5,0.5,,,270,4.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,18,3,0.5,0.5,,,270,4.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,18,9,0.5,0.5,,,270,4.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,18,21,0.2,0.2,,,225,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,19,3,0.2,0.2,,,135,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,19,9,0.2,0.2,,,180,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,19,21,0.3,0.3,,,315,3.4
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,20,3,0.3,0.3,,,270,3.6
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,20,9,0.3,0.3,,,315,3.6
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,20,21,0.2,0.2,,,135,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,21,3,0.2,0.2,,,180,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,21,9,0.2,0.2,,,180,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,21,21,0.3,0.3,,,315,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,22,3,0.3,0.3,,,270,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1987,9,22,9,0.2,0.2,,,315,2.3
