Agency,ConsumptionTarget,ConsumptionTime,EndDate,ID,MeasureDeviceAvail,Region,StartDate,StoveType,TariffItem,TariffValue,UnitOfMeasure,global_id
МГУП «Мосводоканал»,,,31.12.2012,275,да,город Москва (за исключением Троицкого и Новомосковского АО),01.09.2012,,Холодное водоснабжение,26.75,руб/куб.м,19693297
ОАО «Мосэнергосбыт»,на бытовые нужды,без дифференциации по времени потребления,30.06.2012,279,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,газовая,Электроэнергия,3.79,руб/кВт.ч,19693298
ОАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 10:00 ч (многотарифный учет),30.06.2012,285,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,газовая,Электроэнергия,3.8,руб/кВт.ч,19693299
ОАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 10:00 ч (многотарифный учет),31.07.2012,301,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,газовая,Электроэнергия,4.03,руб/кВт.ч,19693300
ОАО «Мосэнергосбыт»,на бытовые нужды,с 17:00 по 21:00 ч (многотарифный учет),31.07.2012,302,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,газовая,Электроэнергия,4.03,руб/кВт.ч,19693301
"ОАО «МОЭК» и иные, кроме ОАО «Мосэнерго» и ОАО «МТК»",,,31.12.2012,313,да,город Москва (за исключением Троицкого и Новомосковского АО),01.09.2012,,Отопление,1440.5,руб/Гкал,19693302
"ОАО «МОЭК» и иные, кроме ОАО «Мосэнерго» и ОАО «МТК»",,,31.08.2012,318,да,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Горячее водоснабжение,111.44,руб/куб.м,19693303
"ОАО «МОЭК» и иные, кроме ОАО «Мосэнерго» и ОАО «МТК»",,,31.12.2012,319,да,город Москва (за исключением Троицкого и Новомосковского АО),01.09.2012,,Горячее водоснабжение,116,руб/куб.м,19693304
ООО «Газпром межрегионгаз Москва»,при наличии в квартире газовой плиты и централизованного горячего водоснабжения,,31.12.2012,324,нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Газ,39.01,руб/чел,19693305
ООО «Газпром межрегионгаз Москва»,при наличии в квартире газовой плиты и газового водонагревателя (при отсутствии централизованного горячего водоснабжения),,31.12.2012,326,нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Газ,97.76,руб/чел,19693306
ООО «Газпром межрегионгаз Москва»,на приготовление пищи и нагрев воды с использованием газовой плиты и нагрев воды с использованием газового водонагревателя при отсутствии центрального горячего водоснабжения (в отсутствие других направлений использования газа),,31.12.2012,336,да/нет,город Москва (за исключением Троицкого и Новомосковского АО),01.07.2012,,Газ,4.7,руб/куб.м,19693307
МГУП «Мосводоканал»,,,31.12.2012,278,да,город Москва (за исключением Троицкого и Новомосковского АО),01.09.2012,,Водоотведение,19,руб/куб.м,19693387
ООО «Мосрегионгаз»,"на отопление жилых помещений, а также в случае использования для учета объема потребленного газа одного прибора учета при одновременном использовании газа по нескольким направлениям его потребления, для которых устанавливаются различные розничные цены",,15.01.2012,270,да,город Москва,11.01.2011,,Газ,2.93,руб/куб.м,19693594
ООО «Мосрегионгаз»,на приготовление пищи и горячее водоснабжение (подогрев воды при отсутствии централизованного горячего водоснабжения),,15.01.2012,271,да,город Москва,11.01.2011,,Газ,4.09,руб/куб.м,19693595
ОАО «Мосэнергосбыт»,на бытовые нужды,с 07:00 по 23:00 ч (двухтарифный учет),30.06.2012,281,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,газовая,Электроэнергия,3.8,руб/кВт.ч,19693596
ОАО «Мосэнергосбыт»,на бытовые нужды,с 21:00 по 23:00 ч (многотарифный учет),30.06.2012,284,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,газовая,Электроэнергия,3.2,руб/кВт.ч,19693597
ОАО «Мосэнергосбыт»,на бытовые нужды,с 17:00 по 21:00 ч (многотарифный учет),30.06.2012,286,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,газовая,Электроэнергия,3.8,руб/кВт.ч,19693598
ОАО «Мосэнергосбыт»,на бытовые нужды,без дифференциации по времени потребления,30.06.2012,287,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,электрическая,Электроэнергия,2.65,руб/кВт.ч,19693599
ОАО «Мосэнергосбыт»,на бытовые нужды,с 23:00 по 07:00 ч (двухтарифный учет),30.06.2012,288,да,город Москва (за исключением Троицкого и Новомосковского АО),01.01.2012,электрическая,Электроэнергия,0.67,руб/кВт.ч,19693600
