area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,9090
Российская Федерация,Мужчины,Городское и сельское население,4771
Российская Федерация,Женщины,Городское и сельское население,4319
Российская Федерация,Оба пола,Городское население,3256
Российская Федерация,Мужчины,Городское население,1631
Российская Федерация,Женщины,Городское население,1625
Российская Федерация,Оба пола,Сельское население,5834
Российская Федерация,Мужчины,Сельское население,3140
Российская Федерация,Женщины,Сельское население,2694
Центральный федеральный округ,Оба пола,Городское и сельское население,1829
Центральный федеральный округ,Мужчины,Городское и сельское население,1004
Центральный федеральный округ,Женщины,Городское и сельское население,825
Центральный федеральный округ,Оба пола,Городское население,684
Центральный федеральный округ,Мужчины,Городское население,357
Центральный федеральный округ,Женщины,Городское население,327
Центральный федеральный округ,Оба пола,Сельское население,1145
Центральный федеральный округ,Мужчины,Сельское население,647
Центральный федеральный округ,Женщины,Сельское население,498
Белгородская область,Оба пола,Городское и сельское население,74
Белгородская область,Мужчины,Городское и сельское население,39
Белгородская область,Женщины,Городское и сельское население,35
Белгородская область,Оба пола,Городское население,13
Белгородская область,Мужчины,Городское население,6
Белгородская область,Женщины,Городское население,7
Белгородская область,Оба пола,Сельское население,61
Белгородская область,Мужчины,Сельское население,33
Белгородская область,Женщины,Сельское население,28
Брянская область,Оба пола,Городское и сельское население,89
Брянская область,Мужчины,Городское и сельское население,44
Брянская область,Женщины,Городское и сельское население,45
Брянская область,Оба пола,Городское население,28
Брянская область,Мужчины,Городское население,15
Брянская область,Женщины,Городское население,13
Брянская область,Оба пола,Сельское население,61
Брянская область,Мужчины,Сельское население,29
Брянская область,Женщины,Сельское население,32
Владимирская область,Оба пола,Городское и сельское население,139
Владимирская область,Мужчины,Городское и сельское население,76
Владимирская область,Женщины,Городское и сельское население,63
Владимирская область,Оба пола,Городское население,63
Владимирская область,Мужчины,Городское население,36
Владимирская область,Женщины,Городское население,27
Владимирская область,Оба пола,Сельское население,76
Владимирская область,Мужчины,Сельское население,40
Владимирская область,Женщины,Сельское население,36
Воронежская область,Оба пола,Городское и сельское население,104
Воронежская область,Мужчины,Городское и сельское население,62
Воронежская область,Женщины,Городское и сельское население,42
Воронежская область,Оба пола,Городское население,32
Воронежская область,Мужчины,Городское население,18
Воронежская область,Женщины,Городское население,14
Воронежская область,Оба пола,Сельское население,72
Воронежская область,Мужчины,Сельское население,44
Воронежская область,Женщины,Сельское население,28
Ивановская область,Оба пола,Городское и сельское население,94
Ивановская область,Мужчины,Городское и сельское население,54
Ивановская область,Женщины,Городское и сельское население,40
Ивановская область,Оба пола,Городское население,48
Ивановская область,Мужчины,Городское население,28
Ивановская область,Женщины,Городское население,20
Ивановская область,Оба пола,Сельское население,46
Ивановская область,Мужчины,Сельское население,26
Ивановская область,Женщины,Сельское население,20
Калужская область,Оба пола,Городское и сельское население,94
Калужская область,Мужчины,Городское и сельское население,45
Калужская область,Женщины,Городское и сельское население,49
Калужская область,Оба пола,Городское население,37
Калужская область,Мужчины,Городское население,17
Калужская область,Женщины,Городское население,20
Калужская область,Оба пола,Сельское население,57
Калужская область,Мужчины,Сельское население,28
Калужская область,Женщины,Сельское население,29
Костромская область,Оба пола,Городское и сельское население,89
Костромская область,Мужчины,Городское и сельское население,49
Костромская область,Женщины,Городское и сельское население,40
Костромская область,Оба пола,Городское население,21
Костромская область,Мужчины,Городское население,12
Костромская область,Женщины,Городское население,9
Костромская область,Оба пола,Сельское население,68
Костромская область,Мужчины,Сельское население,37
Костромская область,Женщины,Сельское население,31
Курская область,Оба пола,Городское и сельское население,99
Курская область,Мужчины,Городское и сельское население,49
Курская область,Женщины,Городское и сельское население,50
Курская область,Оба пола,Городское население,41
Курская область,Мужчины,Городское население,18
Курская область,Женщины,Городское население,23
Курская область,Оба пола,Сельское население,58
Курская область,Мужчины,Сельское население,31
Курская область,Женщины,Сельское население,27
Липецкая область,Оба пола,Городское и сельское население,108
Липецкая область,Мужчины,Городское и сельское население,65
Липецкая область,Женщины,Городское и сельское население,43
Липецкая область,Оба пола,Городское население,28
Липецкая область,Мужчины,Городское население,10
Липецкая область,Женщины,Городское население,18
Липецкая область,Оба пола,Сельское население,80
Липецкая область,Мужчины,Сельское население,55
Липецкая область,Женщины,Сельское население,25
Московская область,Оба пола,Городское и сельское население,93
Московская область,Мужчины,Городское и сельское население,50
Московская область,Женщины,Городское и сельское население,43
Московская область,Оба пола,Городское население,52
Московская область,Мужчины,Городское население,25
Московская область,Женщины,Городское население,27
Московская область,Оба пола,Сельское население,41
Московская область,Мужчины,Сельское население,25
Московская область,Женщины,Сельское население,16
Орловская область,Оба пола,Городское и сельское население,123
Орловская область,Мужчины,Городское и сельское население,77
Орловская область,Женщины,Городское и сельское население,46
Орловская область,Оба пола,Городское население,29
Орловская область,Мужчины,Городское население,18
Орловская область,Женщины,Городское население,11
Орловская область,Оба пола,Сельское население,94
Орловская область,Мужчины,Сельское население,59
Орловская область,Женщины,Сельское население,35
Рязанская область,Оба пола,Городское и сельское население,100
Рязанская область,Мужчины,Городское и сельское население,56
Рязанская область,Женщины,Городское и сельское население,44
Рязанская область,Оба пола,Городское население,30
Рязанская область,Мужчины,Городское население,16
Рязанская область,Женщины,Городское население,14
Рязанская область,Оба пола,Сельское население,70
Рязанская область,Мужчины,Сельское население,40
Рязанская область,Женщины,Сельское население,30
Смоленская область,Оба пола,Городское и сельское население,103
Смоленская область,Мужчины,Городское и сельское население,57
Смоленская область,Женщины,Городское и сельское население,46
Смоленская область,Оба пола,Городское население,34
Смоленская область,Мужчины,Городское население,15
