m4000,m4200,m4311,m4312,m4405,p0086_01,p0086_02,p0086_03
93004,Остров Ратманова,65.816667,-169.1,1,963.9,1047.7,1010.8
93004,Остров Ратманова,65.816667,-169.1,2,984.0,1048.4,1016.43
93004,Остров Ратманова,65.816667,-169.1,3,980.1,1041.2,1013.91
93004,Остров Ратманова,65.816667,-169.1,4,978.0,1044.0,1015.07
93004,Остров Ратманова,65.816667,-169.1,5,977.7,1031.2,1013.51
93004,Остров Ратманова,65.816667,-169.1,6,982.4,1028.4,1012.47
93004,Остров Ратманова,65.816667,-169.1,7,985.2,1026.9,1012.49
93004,Остров Ратманова,65.816667,-169.1,8,983.3,1033.5,1011.16
93004,Остров Ратманова,65.816667,-169.1,9,972.6,1036.6,1010.49
93004,Остров Ратманова,65.816667,-169.1,10,966.3,1042.1,1009.31
93004,Остров Ратманова,65.816667,-169.1,11,966.7,1048.7,1007.59
93004,Остров Ратманова,65.816667,-169.1,12,965.2,1077.1,1010.98
93005,Мыс Чаплина,64.4,-172.2,1,959.7,1048.0,1008.23
93005,Мыс Чаплина,64.4,-172.2,2,981.4,1047.8,1014.72
93005,Мыс Чаплина,64.4,-172.2,3,973.9,1045.4,1012.58
93005,Мыс Чаплина,64.4,-172.2,4,974.7,1038.1,1013.57
93005,Мыс Чаплина,64.4,-172.2,5,971.0,1032.0,1012.42
93005,Мыс Чаплина,64.4,-172.2,6,985.5,1028.6,1011.66
93005,Мыс Чаплина,64.4,-172.2,7,984.7,1025.0,1011.83
93005,Мыс Чаплина,64.4,-172.2,8,984.2,1033.8,1010.6
93005,Мыс Чаплина,64.4,-172.2,9,973.5,1029.9,1009.94
93005,Мыс Чаплина,64.4,-172.2,10,973.5,1041.8,1009.14
93005,Мыс Чаплина,64.4,-172.2,11,968.6,1039.6,1005.55
93005,Мыс Чаплина,64.4,-172.2,12,957.7,1052.9,1008.4
93006,Бухта Провидения,64.4,-173.2,1,970.0,1053.2,1007.29
93006,Бухта Провидения,64.4,-173.2,2,980.1,1049.6,1013.84
93006,Бухта Провидения,64.4,-173.2,3,978.2,1055.3,1013.45
93006,Бухта Провидения,64.4,-173.2,4,983.5,1044.0,1014.18
93006,Бухта Провидения,64.4,-173.2,5,971.5,1033.9,1011.76
93006,Бухта Провидения,64.4,-173.2,6,994.8,1028.2,1012.03
93006,Бухта Провидения,64.4,-173.2,7,990.0,1026.6,1013.54
93006,Бухта Провидения,64.4,-173.2,8,977.6,1031.7,1009.55
93006,Бухта Провидения,64.4,-173.2,9,980.1,1034.6,1009.75
93006,Бухта Провидения,64.4,-173.2,10,964.9,1034.2,1008.12
93006,Бухта Провидения,64.4,-173.2,11,956.5,1050.6,1008.74
93006,Бухта Провидения,64.4,-173.2,12,969.8,1040.7,1005.13
93010,Эгвекинот,66.35,-179.116667,1,961.1,1049.9,1014.65
93010,Эгвекинот,66.35,-179.116667,2,972.3,1053.1,1016.25
93010,Эгвекинот,66.35,-179.116667,3,971.2,1056.3,1017.74
93010,Эгвекинот,66.35,-179.116667,4,978.0,1051.6,1015.85
93010,Эгвекинот,66.35,-179.116667,5,944.4,1035.1,1014.07
93010,Эгвекинот,66.35,-179.116667,6,990.1,1030.9,1012.27
93010,Эгвекинот,66.35,-179.116667,7,985.3,1032.1,1011.58
93010,Эгвекинот,66.35,-179.116667,8,976.9,1034.6,1010.38
93010,Эгвекинот,66.35,-179.116667,9,972.7,1040.3,1011.26
93010,Эгвекинот,66.35,-179.116667,10,968.8,1045.1,1012.53
93010,Эгвекинот,66.35,-179.116667,11,972.8,1051.7,1010.89
93010,Эгвекинот,66.35,-179.116667,12,957.8,1049.5,1012.29
93012,Анадырь,64.733,177.533,1,962.6,1047.2,1013.33
93012,Анадырь,64.733,177.533,2,968.9,1051.9,1014.85
93012,Анадырь,64.733,177.533,3,971.1,1055.4,1016.58
93012,Анадырь,64.733,177.533,4,967.7,1052.0,1014.94
93012,Анадырь,64.733,177.533,5,983.0,1039.7,1012.85
93012,Анадырь,64.733,177.533,6,986.2,1031.3,1010.83
93012,Анадырь,64.733,177.533,7,986.4,1028.5,1009.8
93012,Анадырь,64.733,177.533,8,972.8,1032.0,1008.95
93012,Анадырь,64.733,177.533,9,966.9,1040.1,1010.58
93012,Анадырь,64.733,177.533,10,956.3,1043.5,1011.44
93012,Анадырь,64.733,177.533,11,956.4,1048.8,1009.38
93012,Анадырь,64.733,177.533,12,950.9,1050.6,1011.03
93013,Бухта Угольная (Чукот.УГМС),63.0,179.3,1,961.0,1046.1,1009.26
93013,Бухта Угольная (Чукот.УГМС),63.0,179.3,2,970.7,1051.6,1014.6
93013,Бухта Угольная (Чукот.УГМС),63.0,179.3,3,969.9,1057.3,1014.65
93013,Бухта Угольная (Чукот.УГМС),63.0,179.3,4,967.3,1048.0,1013.71
93013,Бухта Угольная (Чукот.УГМС),63.0,179.3,5,977.2,1033.5,1012.15
93013,Бухта Угольная (Чукот.УГМС),63.0,179.3,6,985.3,1029.9,1011.05
93013,Бухта Угольная (Чукот.УГМС),63.0,179.3,7,985.3,1024.6,1010.46
93013,Бухта Угольная (Чукот.УГМС),63.0,179.3,8,985.0,1029.9,1009.0
93013,Бухта Угольная (Чукот.УГМС),63.0,179.3,9,972.1,1031.9,1010.72
93023,Корф,60.35,166.0,4,963.1,1042.6,1012.27
93013,Бухта Угольная (Чукот.УГМС),63.0,179.3,10,970.4,1042.8,1009.87
93013,Бухта Угольная (Чукот.УГМС),63.0,179.3,11,957.8,1048.2,1007.12
93013,Бухта Угольная (Чукот.УГМС),63.0,179.3,12,890.1,1047.4,1007.19
93014,Бухта Гавриила,62.416667,179.133333,1,961.3,1044.5,1007.97
93014,Бухта Гавриила,62.416667,179.133333,2,932.1,1048.5,1012.78
93014,Бухта Гавриила,62.416667,179.133333,3,970.4,1056.7,1013.0
93014,Бухта Гавриила,62.416667,179.133333,4,970.2,1044.6,1013.06
93014,Бухта Гавриила,62.416667,179.133333,5,976.6,1032.4,1011.92
93014,Бухта Гавриила,62.416667,179.133333,6,984.5,1027.8,1010.94
93014,Бухта Гавриила,62.416667,179.133333,7,985.6,1098.9,1011.1
93014,Бухта Гавриила,62.416667,179.133333,8,987.2,1031.2,1009.22
93014,Бухта Гавриила,62.416667,179.133333,9,981.0,1033.4,1010.95
93014,Бухта Гавриила,62.416667,179.133333,10,968.5,1041.4,1009.43
93014,Бухта Гавриила,62.416667,179.133333,11,958.6,1046.7,1006.54
93014,Бухта Гавриила,62.416667,179.133333,12,955.2,1047.1,1006.28
93016,Красная,61.216667,172.683333,1,964.9,1046.2,1007.08
93016,Красная,61.216667,172.683333,2,967.1,1046.3,1012.41
93016,Красная,61.216667,172.683333,3,969.1,1057.0,1012.7
93016,Красная,61.216667,172.683333,4,965.2,1045.8,1013.88
93016,Красная,61.216667,172.683333,5,984.6,1036.4,1012.58
93016,Красная,61.216667,172.683333,6,984.2,1028.5,1011.4
93016,Красная,61.216667,172.683333,7,990.5,1027.3,1011.18
93016,Красная,61.216667,172.683333,8,987.6,1030.4,1009.49
93016,Красная,61.216667,172.683333,9,973.0,1032.2,1011.98
93016,Красная,61.216667,172.683333,10,969.2,1042.2,1010.53
93016,Красная,61.216667,172.683333,11,960.2,1043.9,1006.6
93016,Красная,61.216667,172.683333,12,946.5,1045.6,1006.69
93017,Топата (Олюторская),60.4,170.8,1,878.4,1045.0,1001.97
93017,Топата (Олюторская),60.4,170.8,2,964.8,1044.1,1009.67
93017,Топата (Олюторская),60.4,170.8,3,965.4,1035.6,1010.98
93017,Топата (Олюторская),60.4,170.8,4,959.1,1039.7,1010.68
93017,Топата (Олюторская),60.4,170.8,5,979.6,1033.4,1011.53
93017,Топата (Олюторская),60.4,170.8,6,983.3,1026.3,1009.52
93017,Топата (Олюторская),60.4,170.8,7,988.8,1028.0,1010.02
93017,Топата (Олюторская),60.4,170.8,8,986.5,1030.3,1009.33
93017,Топата (Олюторская),60.4,170.8,9,967.7,1031.2,1010.69
93017,Топата (Олюторская),60.4,170.8,10,979.1,1041.2,1009.44
93017,Топата (Олюторская),60.4,170.8,11,961.5,1036.4,1003.05
93017,Топата (Олюторская),60.4,170.8,12,947.1,1043.6,1004.3
93018,Апука (Олюторка),60.433333,169.666667,1,957.7,1045.1,1006.58
93018,Апука (Олюторка),60.433333,169.666667,2,959.8,1044.8,1006.87
93018,Апука (Олюторка),60.433333,169.666667,3,959.4,1054.8,1009.63
93018,Апука (Олюторка),60.433333,169.666667,4,960.0,1043.3,1010.89
93018,Апука (Олюторка),60.433333,169.666667,5,978.3,1038.6,1011.84
93018,Апука (Олюторка),60.433333,169.666667,6,969.7,1033.3,1010.84
93018,Апука (Олюторка),60.433333,169.666667,7,984.5,1044.4,1010.45
93018,Апука (Олюторка),60.433333,169.666667,8,972.2,1029.7,1009.05
93018,Апука (Олюторка),60.433333,169.666667,9,964.7,1036.6,1009.7
93018,Апука (Олюторка),60.433333,169.666667,10,950.6,1044.7,1007.93
93018,Апука (Олюторка),60.433333,169.666667,11,959.1,1043.2,1005.2
93018,Апука (Олюторка),60.433333,169.666667,12,944.4,1042.8,1005.32
93021,Бухта Лаврова (Ю. Глубокая),60.4,167.1,1,970.2,1038.8,1002.85
93021,Бухта Лаврова (Ю. Глубокая),60.4,167.1,2,969.4,1040.6,1009.99
93021,Бухта Лаврова (Ю. Глубокая),60.4,167.1,3,977.3,1043.0,1010.46
93021,Бухта Лаврова (Ю. Глубокая),60.4,167.1,4,962.7,1038.5,1011.27
93021,Бухта Лаврова (Ю. Глубокая),60.4,167.1,5,981.6,1034.8,1011.88
93021,Бухта Лаврова (Ю. Глубокая),60.4,167.1,6,985.4,1031.5,1009.64
93021,Бухта Лаврова (Ю. Глубокая),60.4,167.1,7,989.9,1027.6,1010.21
93021,Бухта Лаврова (Ю. Глубокая),60.4,167.1,8,989.6,1029.0,1009.34
93021,Бухта Лаврова (Ю. Глубокая),60.4,167.1,9,968.0,1031.0,1010.89
93021,Бухта Лаврова (Ю. Глубокая),60.4,167.1,10,976.1,1041.2,1009.87
93021,Бухта Лаврова (Ю. Глубокая),60.4,167.1,11,962.6,1036.8,1004.5
93021,Бухта Лаврова (Ю. Глубокая),60.4,167.1,12,949.0,1042.0,1005.61
93023,Корф,60.35,166.0,1,970.3,1043.2,1008.34
93023,Корф,60.35,166.0,2,961.1,1040.7,1008.95
93023,Корф,60.35,166.0,3,968.5,1051.1,1011.35
93023,Корф,60.35,166.0,5,982.4,1039.1,1012.32
93023,Корф,60.35,166.0,6,986.1,1029.8,1010.51
93023,Корф,60.35,166.0,7,988.1,1026.2,1010.44
93023,Корф,60.35,166.0,8,971.9,1029.7,1008.89
93023,Корф,60.35,166.0,9,968.6,1033.1,1010.58
93023,Корф,60.35,166.0,10,966.6,1040.5,1009.49
93023,Корф,60.35,166.0,11,957.9,1043.0,1006.56
93023,Корф,60.35,166.0,12,951.7,1042.7,1007.02
93027,Оссора (Карага),59.3,163.166667,1,962.3,1041.3,1008.37
93027,Оссора (Карага),59.3,163.166667,2,965.1,1038.2,1008.09
93027,Оссора (Карага),59.3,163.166667,3,962.0,1048.4,1010.55
93027,Оссора (Карага),59.3,163.166667,4,969.5,1041.3,1012.66
93027,Оссора (Карага),59.3,163.166667,5,977.1,1038.2,1012.35
93027,Оссора (Карага),59.3,163.166667,6,988.3,1030.6,1010.73
93027,Оссора (Карага),59.3,163.166667,7,987.3,1024.6,1010.45
93027,Оссора (Карага),59.3,163.166667,8,976.6,1028.8,1008.95
93027,Оссора (Карага),59.3,163.166667,9,971.4,1030.1,1010.65
93027,Оссора (Карага),59.3,163.166667,10,968.3,1041.9,1009.18
93027,Оссора (Карага),59.3,163.166667,11,961.2,1042.1,1006.1
93027,Оссора (Карага),59.3,163.166667,12,954.8,1040.0,1006.44
93031,Мыс Озерной,57.65,163.233333,1,948.5,1038.9,1004.81
93031,Мыс Озерной,57.65,163.233333,2,964.5,1038.3,1005.17
93031,Мыс Озерной,57.65,163.233333,3,957.3,1047.5,1008.12
93031,Мыс Озерной,57.65,163.233333,4,968.8,1037.9,1010.91
93031,Мыс Озерной,57.65,163.233333,5,973.7,1037.3,1011.63
93031,Мыс Озерной,57.65,163.233333,6,981.6,1030.7,1010.34
93031,Мыс Озерной,57.65,163.233333,7,987.8,1025.0,1009.91
93031,Мыс Озерной,57.65,163.233333,8,974.9,1028.9,1008.59
93031,Мыс Озерной,57.65,163.233333,9,970.5,1030.3,1009.76
93031,Мыс Озерной,57.65,163.233333,10,964.7,1039.7,1007.93
93031,Мыс Озерной,57.65,163.233333,11,961.6,1041.4,1004.91
93031,Мыс Озерной,57.65,163.233333,12,957.2,1040.4,1004.85
93032,Мыс Африка,56.183333,163.3,1,946.4,1037.3,1002.55
93032,Мыс Африка,56.183333,163.3,2,958.1,1036.1,1003.2
93032,Мыс Африка,56.183333,163.3,3,957.9,1046.8,1005.46
93032,Мыс Африка,56.183333,163.3,4,965.8,1037.3,1009.81
93032,Мыс Африка,56.183333,163.3,5,960.1,1036.8,1011.04
93032,Мыс Африка,56.183333,163.3,6,975.3,1030.1,1009.74
93032,Мыс Африка,56.183333,163.3,7,982.1,1025.8,1009.99
93032,Мыс Африка,56.183333,163.3,8,971.0,1028.9,1008.5
93032,Мыс Африка,56.183333,163.3,9,968.1,1030.3,1009.34
93032,Мыс Африка,56.183333,163.3,10,960.2,1040.5,1007.75
93032,Мыс Африка,56.183333,163.3,11,948.9,1041.0,1003.79
93032,Мыс Африка,56.183333,163.3,12,950.1,1039.5,1002.48
93033,Усть-Камчатск,56.216667,162.716667,1,954.1,1035.6,1002.11
93033,Усть-Камчатск,56.216667,162.716667,2,911.7,1037.0,1005.86
93033,Усть-Камчатск,56.216667,162.716667,3,973.4,1040.7,1007.6
93033,Усть-Камчатск,56.216667,162.716667,4,971.1,1037.7,1010.63
93033,Усть-Камчатск,56.216667,162.716667,5,962.8,1034.5,1011.29
93033,Усть-Камчатск,56.216667,162.716667,6,978.8,1029.3,1009.38
93033,Усть-Камчатск,56.216667,162.716667,7,987.2,1025.8,1010.38
93033,Усть-Камчатск,56.216667,162.716667,8,977.5,1028.9,1009.01
93033,Усть-Камчатск,56.216667,162.716667,9,973.7,1029.5,1011.2
93033,Усть-Камчатск,56.216667,162.716667,10,968.3,1039.4,1008.33
93033,Усть-Камчатск,56.216667,162.716667,11,953.7,1033.9,1003.35
93033,Усть-Камчатск,56.216667,162.716667,12,956.2,1040.3,1003.14
93034,Остров Беринга (Никольское),55.2,165.983333,1,949.0,1040.8,1000.11
93034,Остров Беринга (Никольское),55.2,165.983333,2,950.9,1036.1,999.71
93034,Остров Беринга (Никольское),55.2,165.983333,3,954.0,1049.2,1004.38
93034,Остров Беринга (Никольское),55.2,165.983333,4,959.2,1039.7,1007.77
93034,Остров Беринга (Никольское),55.2,165.983333,5,958.5,1036.4,1010.13
93034,Остров Беринга (Никольское),55.2,165.983333,6,971.1,1033.2,1010.07
93034,Остров Беринга (Никольское),55.2,165.983333,7,978.9,1027.3,1010.52
93034,Остров Беринга (Никольское),55.2,165.983333,8,974.4,1030.7,1008.91
93034,Остров Беринга (Никольское),55.2,165.983333,9,965.5,1032.8,1009.54
93034,Остров Беринга (Никольское),55.2,165.983333,10,948.0,1041.1,1007.22
93034,Остров Беринга (Никольское),55.2,165.983333,11,943.8,1040.1,1003.03
93034,Остров Беринга (Никольское),55.2,165.983333,12,941.8,1042.0,999.87
93036,Кроноки,54.616667,161.2,1,954.7,1037.6,1001.76
93036,Кроноки,54.616667,161.2,2,961.1,1037.3,1002.77
93036,Кроноки,54.616667,161.2,3,959.5,1046.2,1005.36
93036,Кроноки,54.616667,161.2,4,972.8,1040.1,1010.0
93036,Кроноки,54.616667,161.2,5,965.7,1035.4,1011.16
93036,Кроноки,54.616667,161.2,6,980.5,1033.7,1010.43
93036,Кроноки,54.616667,161.2,7,986.0,1026.7,1010.5
93036,Кроноки,54.616667,161.2,8,981.7,1029.3,1008.91
93036,Кроноки,54.616667,161.2,9,972.8,1031.6,1009.73
93036,Кроноки,54.616667,161.2,10,967.6,1039.2,1008.54
93036,Кроноки,54.616667,161.2,11,952.1,1040.7,1003.44
93036,Кроноки,54.616667,161.2,12,955.8,1040.4,1002.79
93037,Семлячики,54.116667,159.983333,1,956.7,1036.7,1000.33
93037,Семлячики,54.116667,159.983333,2,946.0,1037.0,1000.86
93037,Семлячики,54.116667,159.983333,3,959.1,1046.3,1004.7
93037,Семлячики,54.116667,159.983333,4,945.5,1039.1,1008.36
93037,Семлячики,54.116667,159.983333,5,968.9,1034.9,1009.9
93037,Семлячики,54.116667,159.983333,6,981.5,1033.5,1009.52
93037,Семлячики,54.116667,159.983333,7,986.6,1026.9,1009.63
93037,Семлячики,54.116667,159.983333,8,979.7,1034.1,1008.3
93037,Семлячики,54.116667,159.983333,9,963.4,1031.2,1008.98
93037,Семлячики,54.116667,159.983333,10,963.5,1038.8,1006.67
93037,Семлячики,54.116667,159.983333,11,956.5,1040.2,1003.81
93037,Семлячики,54.116667,159.983333,12,960.4,1040.1,1000.93
93040,Мыс Шипунский,53.1,160.083333,1,956.9,1032.2,998.1
93040,Мыс Шипунский,53.1,160.083333,2,965.1,1035.4,1002.2
93040,Мыс Шипунский,53.1,160.083333,3,962.9,1044.5,1004.39
93040,Мыс Шипунский,53.1,160.083333,4,972.4,1036.4,1008.5
93040,Мыс Шипунский,53.1,160.083333,5,970.9,1034.3,1009.84
93040,Мыс Шипунский,53.1,160.083333,6,983.4,1028.4,1009.21
93040,Мыс Шипунский,53.1,160.083333,7,982.1,1025.2,1010.12
93040,Мыс Шипунский,53.1,160.083333,8,983.7,1030.2,1008.75
93040,Мыс Шипунский,53.1,160.083333,9,977.1,1030.6,1009.69
93040,Мыс Шипунский,53.1,160.083333,10,970.8,1035.0,1007.38
93040,Мыс Шипунский,53.1,160.083333,11,955.7,1036.7,1003.54
93040,Мыс Шипунский,53.1,160.083333,12,962.5,1038.8,1000.74
93041,Петропавловский маяк,52.883333,158.716667,1,942.4,1037.4,994.39
93041,Петропавловский маяк,52.883333,158.716667,2,943.6,1037.1,994.5
93041,Петропавловский маяк,52.883333,158.716667,3,950.6,1042.9,998.08
93041,Петропавловский маяк,52.883333,158.716667,4,958.3,1040.3,1001.83
93041,Петропавловский маяк,52.883333,158.716667,5,962.8,1034.8,1003.79
93041,Петропавловский маяк,52.883333,158.716667,6,973.9,1033.9,1004.3
93041,Петропавловский маяк,52.883333,158.716667,7,978.4,1026.1,1004.27
93041,Петропавловский маяк,52.883333,158.716667,8,970.5,1030.0,1003.26
93041,Петропавловский маяк,52.883333,158.716667,9,953.6,1030.8,1004.38
93041,Петропавловский маяк,52.883333,158.716667,10,958.2,1038.0,1001.77
93041,Петропавловский маяк,52.883333,158.716667,11,926.7,1037.3,997.43
93041,Петропавловский маяк,52.883333,158.716667,12,943.1,1040.0,994.18
93043,Петропавловск-Камчатский,52.866667,158.65,1,954.2,1032.2,1000.11
93043,Петропавловск-Камчатский,52.866667,158.65,2,955.6,1037.1,1001.0
93043,Петропавловск-Камчатский,52.866667,158.65,3,962.1,1043.2,1004.05
93043,Петропавловск-Камчатский,52.866667,158.65,4,969.7,1040.0,1008.11
93043,Петропавловск-Камчатский,52.866667,158.65,5,973.6,1035.0,1009.46
93043,Петропавловск-Камчатский,52.866667,158.65,6,984.1,1029.3,1009.13
93043,Петропавловск-Камчатский,52.866667,158.65,7,982.8,1026.3,1009.5
93043,Петропавловск-Камчатский,52.866667,158.65,8,982.3,1030.0,1008.59
93043,Петропавловск-Камчатский,52.866667,158.65,9,963.7,1030.3,1009.48
93043,Петропавловск-Камчатский,52.866667,158.65,10,962.8,1038.1,1007.27
93043,Петропавловск-Камчатский,52.866667,158.65,11,959.8,1037.6,1003.98
93043,Петропавловск-Камчатский,52.866667,158.65,12,955.2,1040.1,1000.94
93048,Бухта Водопадная,51.816667,158.083333,1,952.0,1036.3,999.64
93048,Бухта Водопадная,51.816667,158.083333,2,957.5,1037.8,1000.22
93048,Бухта Водопадная,51.816667,158.083333,3,957.8,1040.8,1003.42
93048,Бухта Водопадная,51.816667,158.083333,4,972.4,1038.9,1008.01
93048,Бухта Водопадная,51.816667,158.083333,5,975.9,1036.0,1010.37
93048,Бухта Водопадная,51.816667,158.083333,6,985.2,1033.0,1009.33
93048,Бухта Водопадная,51.816667,158.083333,7,981.0,1025.3,1009.92
93048,Бухта Водопадная,51.816667,158.083333,8,982.5,1027.9,1008.51
93048,Бухта Водопадная,51.816667,158.083333,9,966.1,1029.6,1010.01
93048,Бухта Водопадная,51.816667,158.083333,10,961.5,1036.6,1007.86
93048,Бухта Водопадная,51.816667,158.083333,11,956.1,1037.6,1004.97
93048,Бухта Водопадная,51.816667,158.083333,12,953.2,1036.7,1000.75
93050,Мыс Лопатка,50.9,156.7,1,956.2,1035.3,999.66
93050,Мыс Лопатка,50.9,156.7,2,933.5,1039.0,1000.24
93050,Мыс Лопатка,50.9,156.7,3,958.1,1039.9,1003.2
93050,Мыс Лопатка,50.9,156.7,4,970.6,1038.7,1008.54
93050,Мыс Лопатка,50.9,156.7,5,977.9,1035.2,1009.9
93050,Мыс Лопатка,50.9,156.7,6,981.4,1029.4,1010.07
93050,Мыс Лопатка,50.9,156.7,7,977.6,1025.0,1010.4
93050,Мыс Лопатка,50.9,156.7,8,986.2,1027.9,1009.34
93050,Мыс Лопатка,50.9,156.7,9,965.0,1028.9,1011.38
93050,Мыс Лопатка,50.9,156.7,10,953.8,1035.8,1009.04
93050,Мыс Лопатка,50.9,156.7,11,967.5,1036.2,1004.96
93050,Мыс Лопатка,50.9,156.7,12,960.3,1036.2,1001.26
93053,Мыс Шуберта,55.7,161.8,1,973.0,1035.1,1005.88
93053,Мыс Шуберта,55.7,161.8,2,974.6,1032.2,1011.71
93053,Мыс Шуберта,55.7,161.8,3,985.9,1030.1,1011.73
93053,Мыс Шуберта,55.7,161.8,4,999.0,1037.7,1018.18
93053,Мыс Шуберта,55.7,161.8,5,993.6,1026.5,1011.89
93053,Мыс Шуберта,55.7,161.8,6,978.5,1027.3,1010.63
93053,Мыс Шуберта,55.7,161.8,7,989.6,1024.7,1010.6
93053,Мыс Шуберта,55.7,161.8,8,997.5,1028.6,1010.86
93053,Мыс Шуберта,55.7,161.8,9,981.2,1025.3,1008.29
93053,Мыс Шуберта,55.7,161.8,10,968.6,1038.6,1007.75
93053,Мыс Шуберта,55.7,161.8,11,965.7,1027.0,997.42
93053,Мыс Шуберта,55.7,161.8,12,964.9,1018.5,998.92
