m4311,m4312,m4386,m4404,m4405,m4406,m4407,p0001_00,p0074_00,p0075_00,p0078_00,p0229_00,p0239_00,p0409_00
71.7,175.3,DS6108,1961,4,24,0,-15.0,,,,,1008.0,
71.7,175.3,DS6108,1961,4,25,0,-14.0,,,,,997.5,
71.7,175.3,DS6108,1961,4,26,0,-14.0,,,,,999.7,
71.7,175.4,DS6108,1961,4,27,0,-12.0,,,,,1015.2,
71.8,175.4,DS6108,1961,4,28,0,,,,,,1022.3,
71.8,175.4,DS6108,1961,4,29,0,,,,,,,
71.8,175.4,DS6108,1961,4,30,0,,,,,,,
71.8,175.5,DS6108,1961,5,1,0,,,,,,,
71.8,175.5,DS6108,1961,5,2,0,,,,,,,
71.8,175.5,DS6108,1961,5,3,0,,,,,,,
71.8,175.5,DS6108,1961,5,4,0,,,,,,1016.2,
71.8,175.5,DS6108,1961,5,5,0,,,,,,1011.1,
71.9,175.5,DS6108,1961,5,6,0,,,,,,,
71.9,175.6,DS6108,1961,5,7,0,-6.0,,,,,1010.0,
71.9,175.6,DS6108,1961,5,8,0,,,,,,,
71.9,175.6,DS6108,1961,5,9,0,,,,,,1004.9,
71.9,175.6,DS6108,1961,5,10,0,,,,,,1006.0,
71.9,175.6,DS6108,1961,5,11,0,,,,,,999.7,
71.9,175.6,DS6108,1961,5,12,0,,,,,,1006.0,
72.0,175.7,DS6108,1961,5,13,0,,,,,,1015.2,
72.0,175.7,DS6108,1961,5,14,0,,,,,,1017.2,
72.0,175.7,DS6108,1961,5,15,0,,,,,,1013.1,
72.0,175.7,DS6108,1961,5,16,0,,,,,,1015.2,
72.0,175.7,DS6108,1961,5,17,0,,,,,,1017.2,
72.0,175.7,DS6108,1961,5,18,0,,,,,,1013.1,
72.0,175.8,DS6108,1961,5,19,0,,,,,,1011.1,
72.1,175.8,DS6108,1961,5,20,0,,,,,,1006.0,
72.1,175.8,DS6108,1961,5,21,0,,,,,,1009.0,
72.2,175.7,DS6108,1961,5,22,0,,,,,,1006.0,
72.2,175.7,DS6108,1961,5,23,0,,,,,,1009.0,
72.3,175.7,DS6108,1961,5,24,0,,,,,,1014.1,
72.4,175.6,DS6108,1961,5,25,0,,,,,,1014.1,
72.5,175.6,DS6108,1961,5,26,0,,,,,,1006.0,
72.5,175.5,DS6108,1961,5,27,0,,,,,,1001.8,
72.6,175.5,DS6108,1961,5,28,0,,,,,,,
72.7,175.5,DS6108,1961,5,29,0,-3.0,,,,,,
72.7,175.4,DS6108,1961,5,30,0,2.0,,,,,,
72.8,175.4,DS6108,1961,5,31,0,4.0,,,,,,
72.9,175.3,DS6108,1961,6,1,0,4.0,,,,,,
72.9,175.2,DS6108,1961,6,2,0,3.0,,,,,,
72.9,175.0,DS6108,1961,6,3,0,3.0,,,,,,
72.9,174.9,DS6108,1961,6,4,0,,,,,,,
73.0,174.7,DS6108,1961,6,5,0,6.0,,,,,1007.0,
73.0,174.6,DS6108,1961,6,6,0,4.0,,,,,1011.1,
73.0,174.4,DS6108,1961,6,7,0,,,,,,,
73.0,174.3,DS6108,1961,6,8,0,6.0,,,,,1006.1,
73.1,174.1,DS6108,1961,6,9,0,,,,,,,
73.1,174.0,DS6108,1961,6,10,0,,,,,,,
73.1,173.9,DS6108,1961,6,11,0,,,,,,,
73.1,173.7,DS6108,1961,6,12,0,-3.0,,,,,,
73.2,173.6,DS6108,1961,6,13,0,,,,,,,
73.2,173.5,DS6108,1961,6,14,0,,,,,,,
73.2,173.3,DS6108,1961,6,15,0,4.0,,,,,,
73.3,173.2,DS6108,1961,6,16,0,4.0,,,,,1015.2,
73.3,173.1,DS6108,1961,6,17,0,3.0,,,,,1008.0,
73.3,172.9,DS6108,1961,6,18,0,,,,,,,
73.4,172.8,DS6108,1961,6,19,0,,,,,,,
73.4,172.7,DS6108,1961,6,20,0,3.0,,,,,1018.6,
73.4,172.5,DS6108,1961,6,21,0,4.0,,,,,1014.1,
73.4,172.3,DS6108,1961,6,22,0,,,,,,,
73.3,172.1,DS6108,1961,6,23,0,3.0,,,,,1009.0,
73.3,171.9,DS6108,1961,6,24,0,,,,,,,
73.3,171.8,DS6108,1961,6,25,0,3.0,,,,,1013.1,
73.2,171.6,DS6108,1961,6,26,0,5.0,,,,,1020.3,
73.2,171.4,DS6108,1961,6,27,0,4.0,,,,,1025.7,
73.2,171.2,DS6108,1961,6,28,0,5.0,,,,,1026.7,
73.1,171.0,DS6108,1961,6,29,0,2.0,,,,,1023.6,
73.1,170.8,DS6108,1961,6,30,0,,,,,,,
73.1,170.6,DS6108,1961,7,1,0,4.0,,,,,1020.3,
73.0,170.6,DS6108,1961,7,2,0,4.0,,,,,1014.1,
73.0,170.8,DS6108,1961,7,3,0,,,,,,,
73.0,171.0,DS6108,1961,7,4,0,,,,,,1010.0,
72.9,171.2,DS6108,1961,7,5,0,,,,,,,
72.9,171.3,DS6108,1961,7,6,0,,,,,,1014.1,
72.8,171.5,DS6108,1961,7,7,0,,,,,,,
72.8,171.7,DS6108,1961,7,8,0,,,,,,,
72.7,171.9,DS6108,1961,7,9,0,,,,,,,
72.7,172.0,DS6108,1961,7,10,0,,,,,,,
72.7,172.1,DS6108,1961,7,11,0,,,,,,,
72.7,172.1,DS6108,1961,7,12,0,,,,,,,
72.7,172.0,DS6108,1961,7,13,0,4.0,,,,,1015.2,
72.7,172.0,DS6108,1961,7,14,0,,,,,,,
72.7,172.0,DS6108,1961,7,15,0,,,,,,,
72.7,171.9,DS6108,1961,7,16,0,,,,,,,
