area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,482
Российская Федерация,Мужчины,Городское и сельское население,273
Российская Федерация,Женщины,Городское и сельское население,209
Российская Федерация,Оба пола,Городское население,199
Российская Федерация,Мужчины,Городское население,116
Российская Федерация,Женщины,Городское население,83
Российская Федерация,Оба пола,Сельское население,283
Российская Федерация,Мужчины,Сельское население,157
Российская Федерация,Женщины,Сельское население,126
Центральный федеральный округ,Оба пола,Городское и сельское население,97
Центральный федеральный округ,Мужчины,Городское и сельское население,48
Центральный федеральный округ,Женщины,Городское и сельское население,49
Центральный федеральный округ,Оба пола,Городское население,45
Центральный федеральный округ,Мужчины,Городское население,27
Центральный федеральный округ,Женщины,Городское население,18
Центральный федеральный округ,Оба пола,Сельское население,52
Центральный федеральный округ,Мужчины,Сельское население,21
Центральный федеральный округ,Женщины,Сельское население,31
Белгородская область,Оба пола,Городское и сельское население,4
Белгородская область,Мужчины,Городское и сельское население,1
Белгородская область,Женщины,Городское и сельское население,3
Белгородская область,Оба пола,Городское население,4
Белгородская область,Мужчины,Городское население,1
Белгородская область,Женщины,Городское население,3
Белгородская область,Оба пола,Сельское население,-
Белгородская область,Мужчины,Сельское население,-
Белгородская область,Женщины,Сельское население,-
Брянская область,Оба пола,Городское и сельское население,10
Брянская область,Мужчины,Городское и сельское население,5
Брянская область,Женщины,Городское и сельское население,5
Брянская область,Оба пола,Городское население,5
Брянская область,Мужчины,Городское население,3
Брянская область,Женщины,Городское население,2
Брянская область,Оба пола,Сельское население,5
Брянская область,Мужчины,Сельское население,2
Брянская область,Женщины,Сельское население,3
Владимирская область,Оба пола,Городское и сельское население,1
Владимирская область,Мужчины,Городское и сельское население,1
Владимирская область,Женщины,Городское и сельское население,-
Владимирская область,Оба пола,Городское население,-
Владимирская область,Мужчины,Городское население,-
Владимирская область,Женщины,Городское население,-
Владимирская область,Оба пола,Сельское население,1
Владимирская область,Мужчины,Сельское население,1
Владимирская область,Женщины,Сельское население,-
Воронежская область,Оба пола,Городское и сельское население,9
Воронежская область,Мужчины,Городское и сельское население,4
Воронежская область,Женщины,Городское и сельское население,5
Воронежская область,Оба пола,Городское население,4
Воронежская область,Мужчины,Городское население,2
Воронежская область,Женщины,Городское население,2
Воронежская область,Оба пола,Сельское население,5
Воронежская область,Мужчины,Сельское население,2
Воронежская область,Женщины,Сельское население,3
Ивановская область,Оба пола,Городское и сельское население,5
