m4005,m4006,m4302,m4313,m4314,m4315,m4316,m4400,m4404,m4405,m4406
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20091229_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-12-29T12:00:00,2009,12,29
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20091222_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-12-22T12:00:00,2009,12,22
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20091215_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-12-15T12:00:00,2009,12,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20091208_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-12-08T12:00:00,2009,12,8
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20091117_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-11-17T12:00:00,2009,11,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090519_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-05-19T12:00:00,2009,5,19
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090515_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-05-15T12:00:00,2009,5,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090512_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-05-12T12:00:00,2009,5,12
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090508_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-05-08T12:00:00,2009,5,8
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090505_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-05-05T12:00:00,2009,5,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090428_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-04-28T12:00:00,2009,4,28
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090421_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-04-21T12:00:00,2009,4,21
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090414_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-04-14T12:00:00,2009,4,14
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090407_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-04-07T12:00:00,2009,4,7
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090331_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-03-31T12:00:00,2009,3,31
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090324_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-03-24T12:00:00,2009,3,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090317_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-03-17T12:00:00,2009,3,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090314_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-03-14T12:00:00,2009,3,14
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090309_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-03-09T12:00:00,2009,3,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090309_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-03-09T12:00:00,2009,3,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2009/gmc_whi_20090303_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2009-03-03T12:00:00,2009,3,3
