m4301,m4302,m4404,p5032_15
Республика Карелия,86,1995,97.4
Республика Карелия,86,2000,115.8
Республика Карелия,86,2001,98.8
Республика Карелия,86,2002,95.5
Республика Карелия,86,2003,101.8
Республика Карелия,86,2004,110.5
Республика Карелия,86,2005,118.7
Республика Карелия,86,2006,101.8
Республика Карелия,86,2007,116.0
Республика Карелия,86,2008,97.0
Республика Карелия,86,2009,78.5
Республика Карелия,86,2010,110.2
Архангельская область,11,1995,91.2
Архангельская область,11,2000,112.6
Архангельская область,11,2001,98.8
Архангельская область,11,2002,110.9
Архангельская область,11,2003,103.8
Архангельская область,11,2004,164.8
Архангельская область,11,2005,117.3
Архангельская область,11,2006,99.1
Архангельская область,11,2007,107.0
Архангельская область,11,2008,105.5
Архангельская область,11,2009,115.4
Архангельская область,11,2010,102.1
Ненецкий автономный округ,11100,1995,90.3
Ненецкий автономный округ,11100,2000,109.0
Ненецкий автономный округ,11100,2001,143.5
Ненецкий автономный округ,11100,2002,111.9
Ненецкий автономный округ,11100,2003,143.9
Ненецкий автономный округ,11100,2004,142.6
Ненецкий автономный округ,11100,2005,115.4
Ненецкий автономный округ,11100,2006,104.8
Ненецкий автономный округ,11100,2007,105.2
Ненецкий автономный округ,11100,2008,107.7
Ненецкий автономный округ,11100,2009,128.1
Ненецкий автономный округ,11100,2010,95.4
Калининградская область,27,1995,86.9
Калининградская область,27,2000,117.0
Калининградская область,27,2001,110.1
Калининградская область,27,2002,104.2
Калининградская область,27,2003,104.7
Калининградская область,27,2004,122.5
Калининградская область,27,2005,127.4
Калининградская область,27,2006,166.6
Калининградская область,27,2007,114.4
Калининградская область,27,2008,101.8
Калининградская область,27,2009,95.3
Калининградская область,27,2010,117.0
Ленинградская область,41,1995,99.9
Ленинградская область,41,2000,109.1
Ленинградская область,41,2001,104.8
Ленинградская область,41,2002,119.8
Ленинградская область,41,2003,113.3
Ленинградская область,41,2004,123.2
Ленинградская область,41,2005,108.1
Ленинградская область,41,2006,126.4
Ленинградская область,41,2007,102.8
Ленинградская область,41,2008,101.0
Ленинградская область,41,2009,96.9
Ленинградская область,41,2010,113.8
Мурманская область,47,1995,99.6
Мурманская область,47,2000,104.7
Мурманская область,47,2001,101.1
Мурманская область,47,2002,96.9
Мурманская область,47,2003,104.0
Мурманская область,47,2004,104.3
Мурманская область,47,2005,100.2
Мурманская область,47,2006,101.5
Мурманская область,47,2007,98.2
Мурманская область,47,2008,94.6
Мурманская область,47,2009,96.5
Мурманская область,47,2010,105.2
г. Санкт-Петербург,40,1995,79.4
г. Санкт-Петербург,40,2000,102.0
г. Санкт-Петербург,40,2001,107.0
г. Санкт-Петербург,40,2002,129.6
г. Санкт-Петербург,40,2003,111.4
г. Санкт-Петербург,40,2004,113.7
г. Санкт-Петербург,40,2005,105.7
г. Санкт-Петербург,40,2006,98.0
г. Санкт-Петербург,40,2007,110.1
г. Санкт-Петербург,40,2008,103.6
г. Санкт-Петербург,40,2009,83.4
г. Санкт-Петербург,40,2010,109.4
Республика Калмыкия,85,1995,96.7
Республика Калмыкия,85,2000,105.9
Республика Калмыкия,85,2001,111.2
Республика Калмыкия,85,2002,99.6
Республика Калмыкия,85,2003,108.8
Республика Калмыкия,85,2004,95.0
Республика Калмыкия,85,2005,99.6
Республика Калмыкия,85,2006,87.4
Республика Калмыкия,85,2007,93.9
Республика Калмыкия,85,2008,90.3
Республика Калмыкия,85,2009,102.7
Республика Калмыкия,85,2010,111.4
Краснодарский край,03,1995,87.7
Краснодарский край,03,2000,109.7
Краснодарский край,03,2001,101.5
Краснодарский край,03,2002,105.0
Краснодарский край,03,2003,105.1
Краснодарский край,03,2004,105.6
Краснодарский край,03,2005,109.2
Краснодарский край,03,2006,122.9
Краснодарский край,03,2007,110.9
Краснодарский край,03,2008,100.4
Краснодарский край,03,2009,87.8
Краснодарский край,03,2010,108.1
Астраханская область,12,1995,101.4
Астраханская область,12,2000,90.2
Астраханская область,12,2001,117.4
Астраханская область,12,2002,100.6
Астраханская область,12,2003,103.5
Астраханская область,12,2004,101.2
Астраханская область,12,2005,100.8
Астраханская область,12,2006,100.9
Астраханская область,12,2007,111.6
Астраханская область,12,2008,110.3
Астраханская область,12,2009,93.4
Астраханская область,12,2010,117.4
Ростовская область,60,1995,88.1
Ростовская область,60,2000,112.7
Ростовская область,60,2001,118.3
Ростовская область,60,2002,101.9
Ростовская область,60,2003,104.3
Ростовская область,60,2004,116.0
Ростовская область,60,2005,116.1
Ростовская область,60,2006,115.8
Ростовская область,60,2007,114.5
Ростовская область,60,2008,105.1
