area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,3065
Российская Федерация,Мужчины,Городское и сельское население,1215
Российская Федерация,Женщины,Городское и сельское население,1850
Российская Федерация,Оба пола,Городское население,2410
Российская Федерация,Мужчины,Городское население,962
Российская Федерация,Женщины,Городское население,1448
Российская Федерация,Оба пола,Сельское население,655
Российская Федерация,Мужчины,Сельское население,253
Российская Федерация,Женщины,Сельское население,402
Центральный федеральный округ,Оба пола,Городское и сельское население,1075
Центральный федеральный округ,Мужчины,Городское и сельское население,453
Центральный федеральный округ,Женщины,Городское и сельское население,622
Центральный федеральный округ,Оба пола,Городское население,881
Центральный федеральный округ,Мужчины,Городское население,378
Центральный федеральный округ,Женщины,Городское население,503
Центральный федеральный округ,Оба пола,Сельское население,194
Центральный федеральный округ,Мужчины,Сельское население,75
Центральный федеральный округ,Женщины,Сельское население,119
Белгородская область,Оба пола,Городское и сельское население,27
Белгородская область,Мужчины,Городское и сельское население,11
Белгородская область,Женщины,Городское и сельское население,16
Белгородская область,Оба пола,Городское население,25
Белгородская область,Мужчины,Городское население,10
Белгородская область,Женщины,Городское население,15
Белгородская область,Оба пола,Сельское население,2
Белгородская область,Мужчины,Сельское население,1
Белгородская область,Женщины,Сельское население,1
Брянская область,Оба пола,Городское и сельское население,11
Брянская область,Мужчины,Городское и сельское население,4
Брянская область,Женщины,Городское и сельское население,7
Брянская область,Оба пола,Городское население,9
Брянская область,Мужчины,Городское население,3
Брянская область,Женщины,Городское население,6
Брянская область,Оба пола,Сельское население,2
Брянская область,Мужчины,Сельское население,1
Брянская область,Женщины,Сельское население,1
Владимирская область,Оба пола,Городское и сельское население,72
Владимирская область,Мужчины,Городское и сельское население,22
Владимирская область,Женщины,Городское и сельское население,50
Владимирская область,Оба пола,Городское население,48
Владимирская область,Мужчины,Городское население,12
Владимирская область,Женщины,Городское население,36
Владимирская область,Оба пола,Сельское население,24
Владимирская область,Мужчины,Сельское население,10
Владимирская область,Женщины,Сельское население,14
Воронежская область,Оба пола,Городское и сельское население,22
Воронежская область,Мужчины,Городское и сельское население,7
Воронежская область,Женщины,Городское и сельское население,15
Воронежская область,Оба пола,Городское население,18
Воронежская область,Мужчины,Городское население,6
Воронежская область,Женщины,Городское население,12
Воронежская область,Оба пола,Сельское население,4
Воронежская область,Мужчины,Сельское население,1
Воронежская область,Женщины,Сельское население,3
Ивановская область,Оба пола,Городское и сельское население,25
Ивановская область,Мужчины,Городское и сельское население,5
Ивановская область,Женщины,Городское и сельское население,20
Ивановская область,Оба пола,Городское население,19
Ивановская область,Мужчины,Городское население,4
Ивановская область,Женщины,Городское население,15
Ивановская область,Оба пола,Сельское население,6
Ивановская область,Мужчины,Сельское население,1
Ивановская область,Женщины,Сельское население,5
Калужская область,Оба пола,Городское и сельское население,42
Калужская область,Мужчины,Городское и сельское население,21
Калужская область,Женщины,Городское и сельское население,21
Калужская область,Оба пола,Городское население,32
Калужская область,Мужчины,Городское население,17
Калужская область,Женщины,Городское население,15
Калужская область,Оба пола,Сельское население,10
Калужская область,Мужчины,Сельское население,4
Калужская область,Женщины,Сельское население,6
Костромская область,Оба пола,Городское и сельское население,9
Костромская область,Мужчины,Городское и сельское население,2
Костромская область,Женщины,Городское и сельское население,7
Костромская область,Оба пола,Городское население,6
Костромская область,Мужчины,Городское население,1
Костромская область,Женщины,Городское население,5
Костромская область,Оба пола,Сельское население,3
Костромская область,Мужчины,Сельское население,1
Костромская область,Женщины,Сельское население,2
Курская область,Оба пола,Городское и сельское население,6
Курская область,Мужчины,Городское и сельское население,4
Курская область,Женщины,Городское и сельское население,2
Курская область,Оба пола,Городское население,5
Курская область,Мужчины,Городское население,4
Курская область,Женщины,Городское население,1
Курская область,Оба пола,Сельское население,1
Курская область,Мужчины,Сельское население,-
Курская область,Женщины,Сельское население,1
Липецкая область,Оба пола,Городское и сельское население,14
Липецкая область,Мужчины,Городское и сельское население,2
Липецкая область,Женщины,Городское и сельское население,12
Липецкая область,Оба пола,Городское население,13
Липецкая область,Мужчины,Городское население,2
Липецкая область,Женщины,Городское население,11
Липецкая область,Оба пола,Сельское население,1
Липецкая область,Мужчины,Сельское население,-
Липецкая область,Женщины,Сельское население,1
Московская область,Оба пола,Городское и сельское население,328
Московская область,Мужчины,Городское и сельское население,149
Московская область,Женщины,Городское и сельское население,179
Московская область,Оба пола,Городское население,239
Московская область,Мужчины,Городское население,113
Московская область,Женщины,Городское население,126
Московская область,Оба пола,Сельское население,89
Московская область,Мужчины,Сельское население,36
Московская область,Женщины,Сельское население,53
Орловская область,Оба пола,Городское и сельское население,15
Орловская область,Мужчины,Городское и сельское население,7
Орловская область,Женщины,Городское и сельское население,8
Орловская область,Оба пола,Городское население,11
Орловская область,Мужчины,Городское население,5
Орловская область,Женщины,Городское население,6
Орловская область,Оба пола,Сельское население,4
Орловская область,Мужчины,Сельское население,2
Орловская область,Женщины,Сельское население,2
Рязанская область,Оба пола,Городское и сельское население,22
Рязанская область,Мужчины,Городское и сельское население,11
Рязанская область,Женщины,Городское и сельское население,11
Рязанская область,Оба пола,Городское население,12
Рязанская область,Мужчины,Городское население,7
Рязанская область,Женщины,Городское население,5
Рязанская область,Оба пола,Сельское население,10
Рязанская область,Мужчины,Сельское население,4
Рязанская область,Женщины,Сельское население,6
Смоленская область,Оба пола,Городское и сельское население,15
Смоленская область,Мужчины,Городское и сельское население,7
Смоленская область,Женщины,Городское и сельское население,8
Смоленская область,Оба пола,Городское население,9
Смоленская область,Мужчины,Городское население,5
