DocEngMD,DocRusMD,EditionMD,NameEngMD,NameOrgMD,NameRusMD,NumberMD,OrgEngMD,OrgRusMD,StatusMD,TypeDocMD,alfrescoId,date,id,nodeRef,number,permissions,sortKey,status,type
B001-e68.pdf,В 1_1955.pdf,1968,OIML Convention,МОЗМ,Конвенция МОЗМ,B 1,OIML,МОЗМ,Действует,Основополагающие документы,383b392e-9432-4460-9bfc-04c39e15fb04,05.09.2019,714347,,358,,B 1,Опубликована,foei:MD_type
B011-e07.pdf,B11.pdf,2007,"Rules governing the translation, copyright and distribution of OIML Publications",МОЗМ,"Правила, регулирующие перевод, соблюдение авторских прав и распространение публикаций МОЗМ",B 11,OIML,МОЗМ,Действует,Основополагающие документы,96067d0a-4dc3-43b6-a6ac-cf3437bc03bd,05.09.2019,714357,,359,,B 11,Опубликована,foei:MD_type
B014-e13.pdf,B14.pdf,2013,Procedure for the election of the CIML President and Vice-Presidents,МОЗМ,Процедура выборов Президента и Вице-президентов МКЗМ,B 14,МОЗМ,МОЗМ,Действует,Основополагающие документы,73598d3c-f2f9-4a1e-b721-0a5c9c09d2be,15.06.2020,1265095,,374,,B 14,Опубликована,foei:MD_type
B015-e11.pdf,B 15 МОЗМ_ред ЛК_вып 6_фонд_стратегия.pdf,2011,OIML Strategy,МОЗМ,Стратегия МОЗМ,B 15,OIML,МОЗМ,Действует,Документы,7164555a-596e-46d0-9db9-3513f7937e7d,17.02.2018,234483,,171,,B 15,Опубликована,foei:MD_type
B016-e11.pdf,B16.pdf,2011,Terms of reference for the Presidential Council ,МОЗМ,Круг полномочений Президентского Совета,B 16,МОЗМ,МОЗМ,Действует,Основополагающие документы,7b5bc70e-c0ad-42c0-a458-5e18f184a50f,15.06.2020,1265108,,375,,B 16,Опубликована,foei:MD_type
B018-e18.pdf,B 18.pdf,2018,Framework for the OIML Certification System (OIML CS),МОЗМ,Общие принципы системы сертификации МОЗМ,B 18,OIML,МОЗМ,Действует,Основополагающие документы,b082be6b-9e97-4d3d-9cd2-e082daa3cbed,03.07.2018,394727,,352,,B 18,Опубликована,foei:MD_type
D001-e12.pdf,D_1_2012.pdf,2012,Сonsiderations for a Law on Metrology,МОЗМ,Основные положения для Закона по метрологии,D 1,OIML,МОЗМ,Действует,Документ,67b10421-5a02-4b6f-a4d2-65982774b40c,17.02.2018,234484,,175,,D 1,Опубликована,foei:MD_type
D010-e07.pdf,,2007,ILAC-G24/OIML D 10: Guidelines for the determination of recalibration intervals of measuring equipment used in testing laboratories,МОЗМ,Руководство по определению межкалибровочных интервалов средств измерений используемых в испытательных лабораториях,D 10,OIML,МОЗМ,Действует,Документы,1ca82edf-0de4-4910-98ac-97f2272afc01,06.09.2019,715942,,360,,D 10,Опубликована,foei:MD_type
D011-e13-1.pdf,,2013,General requirements for measuring instruments - Environmental conditions,МОЗМ,Общие требования к измерительным инструментам -Условия окружающей среды,D 11,OIML,МОЗМ,Действует,Документы,376ea00a-e08d-4f06-a992-a83d18da26c6,06.09.2019,234486,,361,,D 11,Опубликована,foei:MD_type
D012-e86.pdf,D 12.pdf,1986,Fields of use of measuring instruments subject to verification,МОЗМ,"Область применения средств измерений, подлежащих поверке",D 12,OIML,МОЗМ,Действует,Документы,4d448da5-57f4-474a-97c1-598f05cbecbe,17.02.2018,234487,,230,,D 12,Опубликована,foei:MD_type
D013-e86.pdf,D 13.pdf,1986,Guidelines for bi- or multilateral arrangementson the recognition of:Tests results – Pattern approvals – Verifications,МОЗМ,"Руководящие указания по составлению дву- или многосторонних договоренностей о признании: результатов испытаний, утверждений типов, поверок",D 13,OIML,МОЗМ,Действует,Документы,3d15f907-74ba-4adb-9914-f6c3439778ff,17.02.2018,234488,,232,,D 13,Опубликована,foei:MD_type
D014-e04.pdf,D 14рус14-1.pdf,2004,Training and qualification of legal metrology personnel,МОЗМ,Обучение и квалификация кадров по законодательной метрологии,D 14,OIML,МОЗМ,Действует,Документы,c7f6f2e0-a2aa-4150-9f97-3c465a0750a2,17.02.2018,234489,,172,,D 14,Опубликована,foei:MD_type
D016-e11.pdf,,2011,Principles of assurance of metrological control,МОЗМ,Принципы обеспечения метрологического контроля,D 16,OIML,МОЗМ,Действует,Документ,a42f573d-4a82-417e-b895-f4df7ab7e77c,17.02.2018,234490,,209,,D 16,Опубликована,foei:MD_type
D017-e87.pdf,,1987,Hierarchy scheme for instruments measuring the viscosity of liquids,МОЗМ,Иерархическая схема средств измерений вязкозти жидкости,D 17,OIML,МОЗМ,Действует,Документ,fc704192-0c06-45ff-919a-c8a46b04b74b,17.02.2018,234491,,210,,D 17,Опубликована,foei:MD_type
D_E_18.pdf,D018-r08.pdf,2008,The use of certified reference materials in fields covered by metrological control exercised by national services of legal metrology. Basic principles,МОЗМ,"Использование сертифицированных стандартных образцов в областях, подвергаемых метрологическому контролю, осуществляемому национальными службами законодательной метрологии. Основные принципы",D 18,OIML,МОЗМ,Действует,Документ,26986cc7-8d03-43c3-9537-f49c057b4ecc,17.02.2018,234492,,177,,D 18,Опубликована,foei:MD_type
D019-e88.pdf,D 19.pdf,1988,Pattern evaluation and pattern approval,МОЗМ,Испытания и утверждение типов средств измерений,D 19,OIML,МОЗМ,Действует,Документы,6e3018b1-9f59-4928-9ae1-3fd1fe5357ae,17.02.2018,234493,,231,,D 19,Опубликована,foei:MD_type
