algorithm,changedate,code,enddate,filedate,guid,introductiondate,lastChangeNum,lastchangetype,loaddate,name,startdate,status
11+14+15+16+17+18+19+61,2009-10-23 00:00:00.0,10,,2018-10-25 15:55:41.0,A07D1E28-1152-43CA-917A-36BEDD68ABB6,2010-01-01 00:00:00.0,1,2,2018-10-26 08:52:26.0,РОССИЙСКАЯ СОБСТВЕННОСТЬ,2010-01-01 00:00:00.0,ACTIVE
12+13,1999-03-31 00:00:00.0,11,,2018-10-25 15:55:40.0,F7DBC12D-1135-407B-BCA2-12959C2CBF23,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,Государственная собственность,2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,12,,2020-04-23 16:05:56.0,0999089C-230A-44DE-A968-1D0D07DF3C9E,2000-01-01 00:00:00.0,1,0,2020-07-09 14:40:30.0,Федеральная собственность,2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,13,,2018-10-25 15:55:41.0,72FA66EF-549E-4A10-8015-AD443D97F8D5,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,Собственность субъектов Российской Федерации,2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,14,,2018-10-25 15:55:37.0,69706D74-5DCB-4E37-9FE2-A1B89249445E,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,Муниципальная собственность,2000-01-01 00:00:00.0,ACTIVE
50+51+52+53+54,1999-03-31 00:00:00.0,15,,2018-10-25 15:55:38.0,4C4675A8-7D4D-4CE3-974B-90EC83EB1B18,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,Собственность общественных и религиозных организаций (объединений),2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,16,,2018-10-25 15:55:37.0,E73B350F-F70E-491D-99A0-ED5B0015C767,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,Частная собственность,2000-01-01 00:00:00.0,ACTIVE
40+49,1999-09-20 00:00:00.0,17,,2018-10-25 15:55:39.0,2CA80872-CC40-4AAC-95D1-8894D31C6102,2000-01-01 00:00:00.0,1,2,2018-10-26 08:52:26.0,Смешанная российская собственность,2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,18,,2018-10-25 15:55:41.0,F4412FAF-303D-4442-B5EB-0EA488DE1CDF,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,"Собственность российских граждан, постоянно проживающих за границей",2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,19,,2018-10-25 15:55:40.0,470FD0A8-14F9-4E9B-8050-3589AD503D35,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,Собственность потребительской кооперации,2000-01-01 00:00:00.0,ACTIVE
21+22+23+24+27,1999-03-31 00:00:00.0,20,,2020-03-30 20:41:57.0,A9F96F07-6F72-424F-8E86-62E7671E8C5D,2000-01-01 00:00:00.0,1,0,2020-03-31 22:33:22.0,ИНОСТРАННАЯ СОБСТВЕННОСТЬ,2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,21,,2018-10-25 15:55:41.0,7EEDD831-B826-47CB-BFD7-700103E5C457,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,Собственность международных организаций,2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,22,,2018-10-25 15:55:41.0,AD4AC590-DEEC-4036-97A1-A71AFC655E52,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,Собственность иностранных государств,2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,23,,2018-10-25 15:55:42.0,1E4612BB-1F9B-4A3E-89F8-4A0C6D558E59,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,Собственность иностранных юридических лиц,2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,24,,2018-10-25 15:55:43.0,F458E9AD-AE81-4DD7-B48A-1349A1DBB3B0,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,Собственность иностранных граждан и лиц без гражданства,2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,27,,2018-10-25 15:55:37.0,B6423D08-37C6-4D3E-80A2-D72052429368,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,Смешанная иностранная собственность,2000-01-01 00:00:00.0,ACTIVE
31+32+33+34+35,1999-03-31 00:00:00.0,30,,2018-10-25 15:55:41.0,6323DEFC-4DC3-4A70-9EAD-FADA5F0D5222,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,СОВМЕСТНАЯ РОССИЙСКАЯ И ИНОСТРАННАЯ СОБСТВЕННОСТЬ,2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,31,,2018-10-25 15:55:40.0,32A7E658-CD56-4ABE-8729-06CAC49BBEC4,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,Совместная федеральная и иностранная собственность,2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,32,,2020-09-18 10:00:25.0,213EADD2-B67F-4497-8072-EC414DD24D61,2000-01-01 00:00:00.0,1,0,2020-12-22 17:40:26.0,Совместная собственность субъектов Российской Федерации и иностранная собственность,2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,33,,2018-10-25 15:55:40.0,517CF03B-0A55-48BD-865C-44EF9F409C05,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,Совместная муниципальная и иностранная собственность,2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,34,,2018-10-25 15:55:38.0,E416DF44-F04D-480F-873C-72D8919094AA,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,Совместная частная и иностранная собственность,2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,35,,2018-10-25 15:55:39.0,E641A0C2-9119-4810-9299-BCA150A84A6C,2000-01-01 00:00:00.0,1,0,2018-10-26 08:52:26.0,Совместная собственность общественных и религиозных организаций (объединений) и иностранная собственность,2000-01-01 00:00:00.0,ACTIVE
41+42+43,1999-09-20 00:00:00.0,40,,2020-09-18 10:00:25.0,444DFA49-B712-4B66-B8B9-6E586B1B57AE,2000-01-01 00:00:00.0,1,3,2020-12-22 17:40:26.0,Смешанная российская собственность с долей государственной собственности,2000-01-01 00:00:00.0,ACTIVE
,1999-09-20 00:00:00.0,41,,2018-10-25 15:55:39.0,E01140FF-535D-4224-BB30-248ADA373435,2000-01-01 00:00:00.0,1,3,2018-10-26 08:52:26.0,Смешанная российская собственность с долей федеральной собственности,2000-01-01 00:00:00.0,ACTIVE
,1999-09-20 00:00:00.0,42,,2018-10-25 15:55:40.0,DF556352-D0B3-4DF9-9B2D-DAC8AA00A7BF,2000-01-01 00:00:00.0,1,3,2018-10-26 08:52:26.0,Смешанная российская собственность с долей собственности субъектов Российской Федерации,2000-01-01 00:00:00.0,ACTIVE
,1999-09-20 00:00:00.0,43,,2018-10-25 15:55:40.0,5278AE81-6197-4C98-A0DD-2CCF12281EDD,2000-01-01 00:00:00.0,1,3,2018-10-26 08:52:26.0,Смешанная российская собственность с долями федеральной собственности и собственности субъектов Российской Федерации,2000-01-01 00:00:00.0,ACTIVE
,1999-09-20 00:00:00.0,49,,2020-03-30 20:41:57.0,F4740FD0-B843-4CCA-90F0-01385A6C8369,2000-01-01 00:00:00.0,1,3,2020-03-31 22:33:22.0,Иная смешанная российская собственность,2000-01-01 00:00:00.0,ACTIVE
,1999-03-31 00:00:00.0,50,,2020-03-30 20:41:56.0,D3170AE0-07B4-4C3E-896E-8AD5640B253F,2000-01-01 00:00:00.0,1,0,2020-03-31 22:33:22.0,Собственность благотворительных организаций,2000-01-01 00:00:00.0,ACTIVE
