asn,country_code,description,linked_asn,name,type
1299,SE,Telia Carrier,12314,TELIANET,ipv4
29076,RU,Filanco LTD,12314,CITYTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,12332,ROSTELECOM-AS,ipv4
8359,RU,MTS PJSC,12335,MTS,ipv4
9002,GB,RETN Limited,12335,RETN-AS,ipv4
9002,GB,RETN Limited,12335,RETN-AS,ipv6
5563,RU,Ural Regional Net,12341,URAL,ipv4
12389,RU,PJSC Rostelecom,12380,ROSTELECOM-AS,ipv4
3356,US,"Level 3 Parent, LLC",12389,LEVEL3,ipv4
3257,US,GTT,12389,GTT-BACKBONE,ipv4
1273,EU,Vodafone Group PLC,12389,CW,ipv4
1299,SE,Telia Carrier,12389,TELIANET,ipv4
6762,IT,TELECOM ITALIA SPARKLE S.p.A.,12389,SEABONE-NET,ipv4
3491,US,"PCCW Global, Inc.",12389,BTN-ASN,ipv4
2497,JP,Internet Initiative Japan Inc.,12389,IIJ,ipv4
3356,US,"Level 3 Parent, LLC",12389,LEVEL3,ipv6
3257,US,GTT,12389,GTT-BACKBONE,ipv6
1273,EU,Vodafone Group PLC,12389,CW,ipv6
1299,SE,Telia Carrier,12389,TELIANET,ipv6
6762,IT,TELECOM ITALIA SPARKLE S.p.A.,12389,SEABONE-NET,ipv6
3491,US,"PCCW Global, Inc.",12389,BTN-ASN,ipv6
2497,JP,Internet Initiative Japan Inc.,12389,IIJ,ipv6
31133,RU,PJSC MegaFon,12396,MF-MGSM-AS,ipv4
201776,RU,Miranda-Media Ltd,12403,MIRANDA-AS,ipv4
6789,RU,CRELCOM LLC,12403,CRELCOM-NET,ipv4
28761,RU,CrimeaCom South LTD. Autonomous system,12408,CrimeaCom-LLC,ipv4
3216,RU,"PJSC ""Vimpelcom""",12418,SOVAM-AS,ipv4
31133,RU,PJSC MegaFon,12418,MF-MGSM-AS,ipv4
12389,RU,PJSC Rostelecom,12418,ROSTELECOM-AS,ipv4
9002,GB,RETN Limited,12418,RETN-AS,ipv4
20485,RU,"Moscow, Russia",12418,TRANSTELECOM,ipv4
48858,RU,LLC Milecom,12418,Milecom-as,ipv4
8359,RU,MTS PJSC,12418,MTS,ipv4
12714,RU,"Moscow, Russia",12418,TI-AS,ipv4
3267,RU,The Academy of the Ministry of Education of the Russian Federation,12418,RUNNET,ipv4
28825,RU,CJSC Telekommunikacii 21,12418,ASTELE21,ipv4
31500,AG,Global Network Management Inc,12418,GLOBALNET-AS,ipv4
29648,RU,PJSC MegaFon,12418,COMLINE-AS,ipv4
50928,RU,PJSC MegaFon,12418,SYNTSIB-AS,ipv4
8595,RU,OOO WestCall Ltd.,12418,WESTCALL-AS,ipv4
198826,RU,Limited Liability Company INZHENERNYE SETI - TELEKOM,12418,ENGINEER-NETWORKS-TELECOM-RU-AS,ipv4
31133,RU,PJSC MegaFon,12418,MF-MGSM-AS,ipv6
9002,GB,RETN Limited,12418,RETN-AS,ipv6
31500,AG,Global Network Management Inc,12418,GLOBALNET-AS,ipv6
57211,RU,Costcom LLC,12456,costcom-ru,ipv4
209369,RU,Arkatek Ltd.,12456,ARKATEK-AS,ipv4
12494,RU,"OOO ""Post ltd""",12484,ASN-POSTLTD,ipv4
12389,RU,PJSC Rostelecom,12494,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",12494,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,12494,ROSTELECOM-AS,ipv6
20485,RU,"Moscow, Russia",12494,TRANSTELECOM,ipv6
9049,RU,"JSC ""ER-Telecom Holding""",12500,ERTH-TRANSIT-AS,ipv4
28761,RU,CrimeaCom South LTD. Autonomous system,12507,CrimeaCom-LLC,ipv4
3216,RU,"PJSC ""Vimpelcom""",12543,SOVAM-AS,ipv4
20764,RU,CJSC RASCOM ISP,12555,RASCOM-AS,ipv4
1299,SE,Telia Carrier,12555,TELIANET,ipv4
57724,RU,DDOS-GUARD LTD,12555,DDOS-GUARD,ipv4
29076,RU,Filanco LTD,12555,CITYTELECOM-AS,ipv4
20764,RU,CJSC RASCOM ISP,12555,RASCOM-AS,ipv6
3175,RU,Filanco LLC,12616,CITYTELECOM-MSK,ipv4
3175,RU,Filanco LLC,12616,CITYTELECOM-MSK,ipv6
12389,RU,PJSC Rostelecom,12668,ROSTELECOM-AS,ipv4
8359,RU,MTS PJSC,12668,MTS,ipv4
12389,RU,PJSC Rostelecom,12668,ROSTELECOM-AS,ipv6
8359,RU,MTS PJSC,12668,MTS,ipv6
47596,UA,IT Express Ltd.,12669,ITEXPRESS-AS,ipv6
25227,RU,"Located in Moscow, Russia.",12679,ASN-AVANTEL-MSK,ipv4
25227,RU,"Located in Moscow, Russia.",12679,ASN-AVANTEL-MSK,ipv6
12389,RU,PJSC Rostelecom,12683,ROSTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,12685,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",12685,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,12685,ROSTELECOM-AS,ipv6
20485,RU,"Moscow, Russia",12685,TRANSTELECOM,ipv6
3216,RU,"PJSC ""Vimpelcom""",12686,SOVAM-AS,ipv4
2854,RU,LLC Orange Business Services,12686,ROSPRINT-AS,ipv4
12389,RU,PJSC Rostelecom,12686,ROSTELECOM-AS,ipv4
8359,RU,MTS PJSC,12686,MTS,ipv4
15774,RU,Retail,12688,TTK-RTL,ipv4
15774,RU,Retail,12688,TTK-RTL,ipv6
3216,RU,"PJSC ""Vimpelcom""",12690,SOVAM-AS,ipv4
