m4200,m4202,m4311,m4312,m4400,m4405,m4406,m4407,p0056_00,p0060_00,p0074_00,p0075_00,p0875_00
03310,УСТЬ-АМБАРДАХ,64.08,109.58,2021-07-30T19:00:00,6,,,,,,,
03355,ЗАХАР,62.71,112.61,2021-08-01T15:00:00,6,,,,,,,
03597,УЛАР,62.7,110.55,2021-07-30T13:00:00,6,,,,,,,
79256,"г.Гомель,река Сож",52.4,30.95,2021-07-29T13:00:00,7,,,,,,,
05208,ИВАНОВКА,43.96,132.46,2021-07-30T08:00:00,7,,,,,,,
05287,РАКИТНОЕ,45.63,134.26,2021-07-29T17:00:00,7,,,,,,,
05555,МОЛЧАНОВКА,43.5,133.33,2021-07-30T14:00:00,7,,,,,,,
05589,ШТЫКОВО,43.38,132.36,2021-07-28T08:00:00,7,,,,,,,
05912,АСТРАХАНКА (ОГП ПРИ АСТРАХАНКА О),44.71,132.06,2021-07-31T08:00:00,7,31,8,1.0,3,,3.0,1
05912,АСТРАХАНКА (ОГП ПРИ АСТРАХАНКА О),44.71,132.06,2021-07-30T08:00:00,7,30,8,0.0,5,,3.0,1
05912,АСТРАХАНКА (ОГП ПРИ АСТРАХАНКА О),44.71,132.06,2021-07-29T08:00:00,7,29,8,0.0,5,,2.0,1
05912,АСТРАХАНКА (ОГП ПРИ АСТРАХАНКА О),44.71,132.06,2021-07-28T08:00:00,7,28,8,1.0,5,,4.0,1
09253,КУРАГИНО(ГП ПРИ КУРАГИНО ГМО),53.88,92.66,2021-07-30T11:00:00,7,,,,,,,
10010,КАМЕНЬ-НА-ОБИ (ГП ПРИ КАМЕНЬ-НА-ОБИ М),53.81,81.26,2021-07-27T12:00:00,7,,,,,,,
12014,КУРГАН,55.43,65.38,2021-07-30T14:00:00,7,,,,,,,
12123,КАТАЙСК,56.28,62.58,2021-07-31T09:00:00,7,,,,,,,
12422,ИВДЕЛЬ,60.7,60.41,2021-07-27T16:00:00,7,,,,,,,
19050,БЕРЕЗОВСКИЙ,52.36,58.96,2021-07-27T17:00:00,7,,,,,,,
19115,СОСНОВКА,52.2,58.71,2021-07-31T14:00:00,7,,,,,,,
19118,МАЙСКИЙ,51.91,59.4,2021-07-30T17:00:00,7,,,,,,,
19123,МАМБЕТОВО,51.86,58.45,2021-07-28T12:00:00,7,,,,,,,
71932,СЕРЕБРЯНСКИЙ,68.83,35.58,2021-07-31T08:00:00,7,31,8,3.0,3,,6.0,2
71932,СЕРЕБРЯНСКИЙ,68.83,35.58,2021-07-28T08:00:00,7,28,8,0.0,7,,2.0,1
71948,ЗАШЕЕК,67.4,32.55,2021-07-30T08:00:00,7,30,8,0.0,3,,1.0,1
71948,ЗАШЕЕК,67.4,32.55,2021-07-31T08:00:00,7,31,8,2.0,2,,5.0,1
71948,ЗАШЕЕК,67.4,32.55,2021-07-29T08:00:00,7,29,8,3.0,1,,3.0,2
71948,ЗАШЕЕК,67.4,32.55,2021-07-28T08:00:00,7,28,8,0.0,5,,1.0,1
72281,ДЕВКИНО,58.6,32.18,2021-07-30T18:00:00,7,,,,,,,
75219,ДМИТРИЕВКА,57.98,38.88,2021-07-31T12:00:00,7,,,,,,,
75254,БОРОК,58.35,41.63,2021-07-29T15:00:00,7,,,,,,,
75274,ЗАБОРЬЕ,57.68,42.4,2021-07-27T12:00:00,7,,,,,,,
75326,МУРОМ ( ГП ПРИ МУРОМ ОГМС ),55.58,42.08,2021-07-29T11:00:00,7,,,,,,,
75518,КНЯЖЕВО,53.76,41.8,2021-07-29T11:00:00,7,,,,,,,
75553,КОВРОВ,56.38,41.3,2021-07-27T13:00:00,7,,,,,,,
75697,БОЛЬШИЕ ОТАРЫ,56.96,45.51,2021-07-29T10:00:00,7,,,,,,,
76008,БОНДЮГ,60.48,55.93,2021-07-28T17:00:00,7,,,,,,,
76008,БОНДЮГ,60.48,55.93,2021-07-28T17:00:00,7,,,,,,,
76112,ЧЕРДЫНЬ,60.4,56.51,2021-07-30T18:00:00,7,,,,,,,
76139,КУДЫМКАР,59.0,54.65,2021-07-27T16:00:00,7,,,,,,,
76139,КУДЫМКАР,59.0,54.65,2021-07-27T16:00:00,7,,,,,,,
76147,ОШИБ,59.21,54.88,2021-07-30T15:00:00,7,,,,,,,
76190,ЛЯМИНО,58.3,57.71,2021-07-31T10:00:00,7,,,,,,,
76190,ЛЯМИНО,58.3,57.71,2021-07-31T10:00:00,7,,,,,,,
76500,МИНЬЯРОВО,55.56,54.05,2021-07-31T12:00:00,7,,,,,,,
76533,АКТАШ,55.03,52.13,2021-07-31T10:00:00,7,,,,,,,
76556,КИРОВ (ГП ПРИ КИРОВСКОМ ЦГМС),58.6,49.71,2021-07-28T09:00:00,7,,,,,,,
76574,ВЯТСКИЕ ПОЛЯНЫ,56.23,51.08,2021-07-27T12:00:00,7,,,,,,,
76676,ЦЕЛОУСЫ,58.46,50.85,2021-07-27T12:00:00,7,,,,,,,
76690,ПЕРЕМСКОЕ,58.71,56.76,2021-07-29T16:00:00,7,,,,,,,
76690,ПЕРЕМСКОЕ,58.71,56.76,2021-07-29T16:00:00,7,,,,,,,
76701,СЫЛВЕНСК,57.46,56.91,2021-07-31T17:00:00,7,,,,,,,
76701,СЫЛВЕНСК,57.46,56.91,2021-07-31T17:00:00,7,,,,,,,
