m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0086_01,p0086_02,p0086_03
90005,24,Остров Дунай,90,73.933333,124.5,1977-01-10T00:00:00,1977-01-31T00:00:00,1977,1,3,21,1015.9,1056.3,1035.89
90005,24,Остров Дунай,90,73.933333,124.5,1977-02-15T00:00:00,1977-02-02T00:00:00,1977,2,21,3,994.3,1058.1,1029.05
90005,24,Остров Дунай,90,73.933333,124.5,1977-03-11T00:00:00,1977-03-02T00:00:00,1977,3,15,3,999.1,1042.2,1019.43
90005,24,Остров Дунай,90,73.933333,124.5,1977-04-17T00:00:00,1977-04-21T00:00:00,1977,4,9,15,979.2,1028.1,1009.41
90005,24,Остров Дунай,90,73.933333,124.5,1977-05-07T00:00:00,1977-05-17T00:00:00,1977,5,3,15,991.1,1028.7,1013.08
90005,24,Остров Дунай,90,73.933333,124.5,1977-06-20T00:00:00,1977-06-11T00:00:00,1977,6,3,3,991.8,1018.9,1007.18
90005,24,Остров Дунай,90,73.933333,124.5,1977-07-13T00:00:00,1977-07-07T00:00:00,1977,7,21,3,988.6,1016.1,1007.12
90005,24,Остров Дунай,90,73.933333,124.5,1977-08-30T00:00:00,1977-08-08T00:00:00,1977,8,3,15,986.2,1023.9,1011.92
90005,24,Остров Дунай,90,73.933333,124.5,1977-09-12T00:00:00,1977-09-18T00:00:00,1977,9,3,9,996.2,1024.6,1007.82
90005,24,Остров Дунай,90,73.933333,124.5,1977-10-02T00:00:00,1977-10-15T00:00:00,1977,10,9,3,1002.7,1028.9,1015.22
90005,24,Остров Дунай,90,73.933333,124.5,1977-11-04T00:00:00,1977-11-09T00:00:00,1977,11,15,3,1005.6,1031.7,1018.26
90005,24,Остров Дунай,90,73.933333,124.5,1977-12-28T00:00:00,1977-12-06T00:00:00,1977,12,21,3,992.8,1032.8,1015.82
90005,24,Остров Дунай,90,73.933333,124.5,1978-01-16T00:00:00,1978-01-29T00:00:00,1978,1,9,15,999.6,1038.8,1016.36
90005,24,Остров Дунай,90,73.933333,124.5,1978-02-10T00:00:00,1978-02-02T00:00:00,1978,2,9,3,977.2,1039.6,1014.69
90005,24,Остров Дунай,90,73.933333,124.5,1978-03-15T00:00:00,1978-03-30T00:00:00,1978,3,3,9,986.4,1035.3,1015.18
90005,24,Остров Дунай,90,73.933333,124.5,1978-04-12T00:00:00,1978-04-17T00:00:00,1978,4,9,15,998.9,1035.9,1016.39
90005,24,Остров Дунай,90,73.933333,124.5,1978-05-11T00:00:00,1978-05-01T00:00:00,1978,5,9,3,998.4,1029.2,1016.0
90005,24,Остров Дунай,90,73.933333,124.5,1978-06-09T00:00:00,1978-06-24T00:00:00,1978,6,9,3,995.6,1019.5,1009.0
90005,24,Остров Дунай,90,73.933333,124.5,1978-07-13T00:00:00,1978-07-20T00:00:00,1978,7,9,3,1002.2,1021.9,1010.17
90005,24,Остров Дунай,90,73.933333,124.5,1978-08-20T00:00:00,1978-08-28T00:00:00,1978,8,9,15,992.4,1028.4,1012.16
90005,24,Остров Дунай,90,73.933333,124.5,1978-09-27T00:00:00,1978-09-15T00:00:00,1978,9,9,15,1001.1,1028.0,1014.1
90005,24,Остров Дунай,90,73.933333,124.5,1978-10-31T00:00:00,1978-10-24T00:00:00,1978,10,21,15,985.2,1027.4,1013.34
90005,24,Остров Дунай,90,73.933333,124.5,1978-11-01T00:00:00,1978-11-10T00:00:00,1978,11,15,3,981.8,1019.2,1004.21
90005,24,Остров Дунай,90,73.933333,124.5,1978-12-31T00:00:00,1978-12-16T00:00:00,1978,12,15,3,987.6,1033.8,1013.62
90005,24,Остров Дунай,90,73.933333,124.5,1979-01-01T00:00:00,1979-01-29T00:00:00,1979,1,21,15,972.2,1046.5,1021.78
90005,24,Остров Дунай,90,73.933333,124.5,1979-02-15T00:00:00,1979-02-28T00:00:00,1979,2,3,3,997.3,1036.9,1018.37
90005,24,Остров Дунай,90,73.933333,124.5,1979-03-21T00:00:00,1979-03-29T00:00:00,1979,3,9,3,1017.6,1041.7,1028.5
90005,24,Остров Дунай,90,73.933333,124.5,1979-04-25T00:00:00,1979-04-17T00:00:00,1979,4,21,3,997.2,1040.5,1024.36
90005,24,Остров Дунай,90,73.933333,124.5,1979-05-23T00:00:00,1979-05-12T00:00:00,1979,5,9,15,988.5,1020.5,1009.83
90005,24,Остров Дунай,90,73.933333,124.5,1979-06-27T00:00:00,1979-06-05T00:00:00,1979,6,9,3,1000.3,1025.8,1014.74
90005,24,Остров Дунай,90,73.933333,124.5,1979-07-07T00:00:00,1979-07-04T00:00:00,1979,7,3,15,998.3,1024.6,1011.37
90005,24,Остров Дунай,90,73.933333,124.5,1979-08-06T00:00:00,1979-08-14T00:00:00,1979,8,9,15,1002.8,1026.4,1015.47
90005,24,Остров Дунай,90,73.933333,124.5,1979-09-30T00:00:00,1979-09-18T00:00:00,1979,9,21,15,999.8,1025.9,1016.2
90005,24,Остров Дунай,90,73.933333,124.5,1979-10-30T00:00:00,1979-10-24T00:00:00,1979,10,15,3,995.9,1029.4,1014.92
90005,24,Остров Дунай,90,73.933333,124.5,1979-11-24T00:00:00,1979-11-10T00:00:00,1979,11,21,15,987.6,1045.3,1013.76
90005,24,Остров Дунай,90,73.933333,124.5,1979-12-03T00:00:00,1979-12-31T00:00:00,1979,12,3,21,984.3,1035.6,1008.49
90005,24,Остров Дунай,90,73.933333,124.5,1981-01-30T00:00:00,1981-01-17T00:00:00,1981,1,3,9,990.6,1027.1,1011.22
90005,24,Остров Дунай,90,73.933333,124.5,1981-02-01T00:00:00,1981-02-16T00:00:00,1981,2,3,15,994.8,1037.0,1019.22
90005,24,Остров Дунай,90,73.933333,124.5,1981-03-15T00:00:00,1981-03-06T00:00:00,1981,3,21,15,980.0,1037.7,1020.28
90005,24,Остров Дунай,90,73.933333,124.5,1981-04-28T00:00:00,1981-04-10T00:00:00,1981,4,3,9,976.5,1037.5,1007.38
90005,24,Остров Дунай,90,73.933333,124.5,1981-05-25T00:00:00,1981-05-03T00:00:00,1981,5,21,9,992.6,1023.0,1007.78
90005,24,Остров Дунай,90,73.933333,124.5,1981-06-12T00:00:00,1981-06-05T00:00:00,1981,6,21,9,991.3,1021.6,1010.12
90005,24,Остров Дунай,90,73.933333,124.5,1981-07-16T00:00:00,1981-07-07T00:00:00,1981,7,15,21,993.2,1024.6,1009.21
90005,24,Остров Дунай,90,73.933333,124.5,1981-08-03T00:00:00,1981-08-12T00:00:00,1981,8,9,9,984.5,1033.7,1014.38
90005,24,Остров Дунай,90,73.933333,124.5,1981-09-23T00:00:00,1981-09-13T00:00:00,1981,9,21,3,1004.8,1033.7,1015.3
90005,24,Остров Дунай,90,73.933333,124.5,1981-10-07T00:00:00,1981-10-17T00:00:00,1981,10,3,3,999.9,1041.5,1020.22
90005,24,Остров Дунай,90,73.933333,124.5,1981-11-18T00:00:00,1981-11-26T00:00:00,1981,11,3,3,989.4,1041.2,1015.55
90005,24,Остров Дунай,90,73.933333,124.5,1981-12-05T00:00:00,1981-12-29T00:00:00,1981,12,21,15,981.4,1033.0,1003.65
90005,24,Остров Дунай,90,73.933333,124.5,1982-01-21T00:00:00,1982-01-11T00:00:00,1982,1,15,21,986.2,1058.9,1020.71
90005,24,Остров Дунай,90,73.933333,124.5,1982-02-18T00:00:00,1982-02-14T00:00:00,1982,2,9,3,1002.6,1032.2,1014.97
90005,24,Остров Дунай,90,73.933333,124.5,1982-03-01T00:00:00,1982-03-16T00:00:00,1982,3,3,9,1008.8,1042.4,1023.61
90005,24,Остров Дунай,90,73.933333,124.5,1982-04-04T00:00:00,1982-04-12T00:00:00,1982,4,15,9,976.9,1032.8,1010.95
90005,24,Остров Дунай,90,73.933333,124.5,1982-05-27T00:00:00,1982-05-05T00:00:00,1982,5,21,15,998.9,1033.2,1015.48
90005,24,Остров Дунай,90,73.933333,124.5,1982-06-22T00:00:00,1982-06-27T00:00:00,1982,6,9,15,990.1,1031.8,1010.78
90005,24,Остров Дунай,90,73.933333,124.5,1982-07-27T00:00:00,1982-07-22T00:00:00,1982,7,3,3,1001.0,1023.0,1011.05
90005,24,Остров Дунай,90,73.933333,124.5,1982-08-22T00:00:00,1982-08-10T00:00:00,1982,8,3,15,1000.9,1023.0,1010.97
90005,24,Остров Дунай,90,73.933333,124.5,1982-09-29T00:00:00,1982-09-17T00:00:00,1982,9,21,3,993.7,1026.0,1008.52
90005,24,Остров Дунай,90,73.933333,124.5,1982-10-24T00:00:00,1982-10-21T00:00:00,1982,10,3,15,1001.9,1039.0,1016.03
90005,24,Остров Дунай,90,73.933333,124.5,1982-11-30T00:00:00,1982-11-23T00:00:00,1982,11,21,15,999.1,1038.9,1021.54
90005,24,Остров Дунай,90,73.933333,124.5,1982-12-01T00:00:00,1982-12-22T00:00:00,1982,12,9,9,994.8,1033.0,1014.48
90005,24,Остров Дунай,90,73.933333,124.5,1983-01-10T00:00:00,1983-01-16T00:00:00,1983,1,9,15,999.7,1039.0,1014.32
90005,24,Остров Дунай,90,73.933333,124.5,1983-02-21T00:00:00,1983-02-10T00:00:00,1983,2,21,15,998.8,1032.5,1019.56
90005,24,Остров Дунай,90,73.933333,124.5,1983-03-16T00:00:00,1983-03-12T00:00:00,1983,3,21,15,999.5,1045.5,1022.98
90005,24,Остров Дунай,90,73.933333,124.5,1983-04-16T00:00:00,1983-04-05T00:00:00,1983,4,9,21,1002.1,1028.9,1019.64
90005,24,Остров Дунай,90,73.933333,124.5,1983-05-18T00:00:00,1983-05-13T00:00:00,1983,5,21,3,1002.7,1022.9,1013.09
90005,24,Остров Дунай,90,73.933333,124.5,1983-06-17T00:00:00,1983-06-25T00:00:00,1983,6,3,15,1002.0,1027.6,1014.27
90005,24,Остров Дунай,90,73.933333,124.5,1983-07-04T00:00:00,1983-07-24T00:00:00,1983,7,3,3,993.8,1020.0,1006.87
90005,24,Остров Дунай,90,73.933333,124.5,1983-08-20T00:00:00,1983-08-30T00:00:00,1983,8,21,3,992.1,1025.1,1006.79
90005,24,Остров Дунай,90,73.933333,124.5,1983-09-27T00:00:00,1983-09-12T00:00:00,1983,9,9,3,1003.1,1028.1,1015.55
90005,24,Остров Дунай,90,73.933333,124.5,1983-10-24T00:00:00,1983-10-18T00:00:00,1983,10,3,15,989.8,1033.7,1014.58
90005,24,Остров Дунай,90,73.933333,124.5,1983-11-03T00:00:00,1983-11-24T00:00:00,1983,11,21,15,990.5,1025.5,1007.45
90005,24,Остров Дунай,90,73.933333,124.5,1983-12-05T00:00:00,1983-12-29T00:00:00,1983,12,9,15,993.1,1030.4,1011.53
90005,24,Остров Дунай,90,73.933333,124.5,1984-01-08T00:00:00,1984-01-24T00:00:00,1984,1,9,3,1003.8,1043.3,1022.29
90005,24,Остров Дунай,90,73.933333,124.5,1984-02-15T00:00:00,1984-02-08T00:00:00,1984,2,21,15,990.5,1043.6,1021.49
90005,24,Остров Дунай,90,73.933333,124.5,1984-03-25T00:00:00,1984-03-21T00:00:00,1984,3,9,15,998.4,1037.2,1019.91
90005,24,Остров Дунай,90,73.933333,124.5,1984-04-21T00:00:00,1984-04-27T00:00:00,1984,4,9,3,1002.2,1030.7,1016.27
90005,24,Остров Дунай,90,73.933333,124.5,1984-05-13T00:00:00,1984-05-27T00:00:00,1984,5,9,15,984.1,1025.1,1009.97
90005,24,Остров Дунай,90,73.933333,124.5,1984-06-13T00:00:00,1984-06-29T00:00:00,1984,6,21,3,995.0,1022.3,1012.73
90005,24,Остров Дунай,90,73.933333,124.5,1984-07-04T00:00:00,1984-07-27T00:00:00,1984,7,9,3,996.5,1027.0,1014.25
90005,24,Остров Дунай,90,73.933333,124.5,1984-08-29T00:00:00,1984-08-26T00:00:00,1984,8,15,9,997.4,1023.1,1010.37
90005,24,Остров Дунай,90,73.933333,124.5,1984-09-20T00:00:00,1984-09-04T00:00:00,1984,9,9,15,989.5,1025.2,1011.49
90005,24,Остров Дунай,90,73.933333,124.5,1984-10-01T00:00:00,1984-10-19T00:00:00,1984,10,3,3,1008.8,1040.5,1020.9
90005,24,Остров Дунай,90,73.933333,124.5,1984-11-21T00:00:00,1984-11-07T00:00:00,1984,11,15,3,992.5,1030.9,1016.55
90005,24,Остров Дунай,90,73.933333,124.5,1984-12-14T00:00:00,1984-12-31T00:00:00,1984,12,15,21,963.2,1028.8,1009.6
90005,24,Остров Дунай,90,73.933333,124.5,1985-01-07T00:00:00,1985-01-25T00:00:00,1985,1,15,15,1006.0,1043.4,1027.58
90005,24,Остров Дунай,90,73.933333,124.5,1985-02-24T00:00:00,1985-02-16T00:00:00,1985,2,9,15,1002.5,1054.6,1028.95
90005,24,Остров Дунай,90,73.933333,124.5,1985-03-02T00:00:00,1985-03-08T00:00:00,1985,3,15,15,975.7,1027.4,1009.43
90005,24,Остров Дунай,90,73.933333,124.5,1985-04-17T00:00:00,1985-04-29T00:00:00,1985,4,3,3,992.6,1040.0,1018.1
90005,24,Остров Дунай,90,73.933333,124.5,1985-05-20T00:00:00,1985-05-01T00:00:00,1985,5,3,9,993.9,1030.9,1015.35
90005,24,Остров Дунай,90,73.933333,124.5,1985-06-29T00:00:00,1985-06-08T00:00:00,1985,6,3,15,996.1,1030.6,1013.37
90005,24,Остров Дунай,90,73.933333,124.5,1985-07-01T00:00:00,1985-07-28T00:00:00,1985,7,21,15,993.3,1025.9,1012.03
90005,24,Остров Дунай,90,73.933333,124.5,1985-08-30T00:00:00,1985-08-12T00:00:00,1985,8,9,15,995.7,1024.5,1010.97
90005,24,Остров Дунай,90,73.933333,124.5,1985-09-30T00:00:00,1985-09-09T00:00:00,1985,9,21,15,997.6,1028.3,1014.97
90005,24,Остров Дунай,90,73.933333,124.5,1985-10-01T00:00:00,1985-10-19T00:00:00,1985,10,21,15,995.1,1030.3,1012.82
90005,24,Остров Дунай,90,73.933333,124.5,1985-11-02T00:00:00,1985-11-22T00:00:00,1985,11,9,9,999.6,1028.6,1012.31
90005,24,Остров Дунай,90,73.933333,124.5,1985-12-24T00:00:00,1985-12-10T00:00:00,1985,12,3,21,1006.3,1039.5,1027.87
90005,24,Остров Дунай,90,73.933333,124.5,1986-01-21T00:00:00,1986-01-29T00:00:00,1986,1,21,21,1001.1,1040.0,1022.79
90005,24,Остров Дунай,90,73.933333,124.5,1986-02-05T00:00:00,1986-02-14T00:00:00,1986,2,9,9,980.3,1029.8,1013.7
90005,24,Остров Дунай,90,73.933333,124.5,1986-03-13T00:00:00,1986-03-22T00:00:00,1986,3,21,15,986.6,1026.1,1012.63
90005,24,Остров Дунай,90,73.933333,124.5,1986-04-08T00:00:00,1986-04-18T00:00:00,1986,4,9,15,989.5,1032.5,1012.29
90005,24,Остров Дунай,90,73.933333,124.5,1986-05-29T00:00:00,1986-05-08T00:00:00,1986,5,3,15,1000.9,1023.1,1013.58
90005,24,Остров Дунай,90,73.933333,124.5,1986-06-26T00:00:00,1986-06-05T00:00:00,1986,6,9,15,987.0,1021.0,1002.94
90005,24,Остров Дунай,90,73.933333,124.5,1986-07-01T00:00:00,1986-07-13T00:00:00,1986,7,15,3,991.5,1024.8,1015.97
90005,24,Остров Дунай,90,73.933333,124.5,1986-08-31T00:00:00,1986-08-23T00:00:00,1986,8,3,15,999.0,1025.8,1013.57
90005,24,Остров Дунай,90,73.933333,124.5,1986-09-28T00:00:00,1986-09-01T00:00:00,1986,9,15,15,981.0,1025.4,1009.3
90005,24,Остров Дунай,90,73.933333,124.5,1986-10-17T00:00:00,1986-10-24T00:00:00,1986,10,9,9,998.3,1033.4,1013.63
90005,24,Остров Дунай,90,73.933333,124.5,1986-11-28T00:00:00,1986-11-17T00:00:00,1986,11,15,15,987.9,1025.8,1013.27
90005,24,Остров Дунай,90,73.933333,124.5,1986-12-07T00:00:00,1986-12-28T00:00:00,1986,12,3,9,989.9,1044.2,1019.4
90005,24,Остров Дунай,90,73.933333,124.5,1987-01-12T00:00:00,1987-01-02T00:00:00,1987,1,9,3,994.8,1036.8,1018.61
90005,24,Остров Дунай,90,73.933333,124.5,1987-02-26T00:00:00,1987-02-12T00:00:00,1987,2,15,9,999.9,1032.4,1018.56
90005,24,Остров Дунай,90,73.933333,124.5,1987-03-09T00:00:00,1987-03-23T00:00:00,1987,3,15,15,989.6,1036.8,1016.4
90005,24,Остров Дунай,90,73.933333,124.5,1987-04-28T00:00:00,1987-04-09T00:00:00,1987,4,9,9,1007.4,1032.2,1021.35
90005,24,Остров Дунай,90,73.933333,124.5,1987-05-05T00:00:00,1987-05-01T00:00:00,1987,5,15,21,985.4,1026.5,1011.49
90005,24,Остров Дунай,90,73.933333,124.5,1987-06-12T00:00:00,1987-06-03T00:00:00,1987,6,21,9,992.5,1017.9,1007.63
90005,24,Остров Дунай,90,73.933333,124.5,1987-07-19T00:00:00,1987-07-09T00:00:00,1987,7,21,21,999.1,1022.7,1011.61
90005,24,Остров Дунай,90,73.933333,124.5,1987-08-13T00:00:00,1987-08-28T00:00:00,1987,8,15,9,994.5,1030.5,1012.77
90005,24,Остров Дунай,90,73.933333,124.5,1987-09-22T00:00:00,1987-09-03T00:00:00,1987,9,21,9,994.7,1031.3,1014.63
90005,24,Остров Дунай,90,73.933333,124.5,1987-10-03T00:00:00,1987-10-06T00:00:00,1987,10,21,15,991.4,1017.6,1005.39
90005,24,Остров Дунай,90,73.933333,124.5,1989-08-25T00:00:00,1989-08-22T00:00:00,1989,8,15,21,991.1,1015.1,1005.02
90005,24,Остров Дунай,90,73.933333,124.5,1989-09-29T00:00:00,1989-09-14T00:00:00,1989,9,3,9,981.9,1023.7,1006.67
90005,24,Остров Дунай,90,73.933333,124.5,1989-10-23T00:00:00,1989-10-14T00:00:00,1989,10,9,15,988.0,1025.8,1010.37
90005,24,Остров Дунай,90,73.933333,124.5,1989-11-30T00:00:00,1989-11-06T00:00:00,1989,11,21,3,990.8,1034.5,1014.69
90005,24,Остров Дунай,90,73.933333,124.5,1989-12-01T00:00:00,1989-12-11T00:00:00,1989,12,15,15,986.2,1028.4,1017.25
90005,24,Остров Дунай,90,73.933333,124.5,1990-01-06T00:00:00,1990-01-24T00:00:00,1990,1,21,3,1001.6,1046.3,1024.12
90005,24,Остров Дунай,90,73.933333,124.5,1990-02-27T00:00:00,1990-02-18T00:00:00,1990,2,15,15,998.2,1035.1,1018.89
90005,24,Остров Дунай,90,73.933333,124.5,1990-03-30T00:00:00,1990-03-19T00:00:00,1990,3,3,15,979.9,1026.2,1003.28
90005,24,Остров Дунай,90,73.933333,124.5,1990-04-01T00:00:00,1990-04-10T00:00:00,1990,4,9,15,987.8,1028.7,1008.8
90005,24,Остров Дунай,90,73.933333,124.5,1990-05-06T00:00:00,1990-05-11T00:00:00,1990,5,21,21,977.6,1017.7,998.58
90005,24,Остров Дунай,90,73.933333,124.5,1990-06-01T00:00:00,1990-06-10T00:00:00,1990,6,3,15,996.5,1026.4,1011.3
90005,24,Остров Дунай,90,73.933333,124.5,1990-07-29T00:00:00,1990-07-15T00:00:00,1990,7,3,9,996.9,1025.3,1013.2
90005,24,Остров Дунай,90,73.933333,124.5,1990-08-27T00:00:00,1990-08-31T00:00:00,1990,8,21,9,992.8,1023.9,1010.48
90005,24,Остров Дунай,90,73.933333,124.5,1990-09-30T00:00:00,1990-09-21T00:00:00,1990,9,21,3,1004.9,1031.9,1021.88
90005,24,Остров Дунай,90,73.933333,124.5,1990-10-16T00:00:00,1990-10-18T00:00:00,1990,10,3,9,991.7,1023.5,1007.25
90005,24,Остров Дунай,90,73.933333,124.5,1990-11-22T00:00:00,1990-11-07T00:00:00,1990,11,3,21,994.4,1037.0,1014.5
90005,24,Остров Дунай,90,73.933333,124.5,1990-12-16T00:00:00,1990-12-30T00:00:00,1990,12,9,3,975.9,1043.0,1009.57
90005,24,Остров Дунай,90,73.933333,124.5,1991-01-26T00:00:00,1991-01-29T00:00:00,1991,1,9,21,1001.9,1045.6,1024.4
90005,24,Остров Дунай,90,73.933333,124.5,1991-02-07T00:00:00,1991-02-21T00:00:00,1991,2,3,3,985.6,1044.6,1019.0
90005,24,Остров Дунай,90,73.933333,124.5,1991-03-29T00:00:00,1991-03-12T00:00:00,1991,3,3,15,987.6,1040.7,1023.24
90005,24,Остров Дунай,90,73.933333,124.5,1991-04-14T00:00:00,1991-04-22T00:00:00,1991,4,15,15,980.4,1033.6,1006.96
90005,24,Остров Дунай,90,73.933333,124.5,1991-05-12T00:00:00,1991-05-24T00:00:00,1991,5,21,3,977.0,1031.6,1009.78
90005,24,Остров Дунай,90,73.933333,124.5,1991-06-25T00:00:00,1991-06-01T00:00:00,1991,6,3,15,994.7,1027.0,1010.81
90005,24,Остров Дунай,90,73.933333,124.5,1991-07-19T00:00:00,1991-07-08T00:00:00,1991,7,21,9,994.8,1028.1,1010.29
90005,24,Остров Дунай,90,73.933333,124.5,1991-08-10T00:00:00,1991-08-22T00:00:00,1991,8,15,15,994.5,1022.0,1009.01
90005,24,Остров Дунай,90,73.933333,124.5,1991-09-30T00:00:00,1991-09-12T00:00:00,1991,9,21,3,993.1,1025.6,1016.04
90005,24,Остров Дунай,90,73.933333,124.5,1991-10-21T00:00:00,1991-10-25T00:00:00,1991,10,21,3,983.1,1025.4,1002.97
90005,24,Остров Дунай,90,73.933333,124.5,1991-11-17T00:00:00,1991-11-29T00:00:00,1991,11,21,9,997.4,1031.2,1015.87
90005,24,Остров Дунай,90,73.933333,124.5,1991-12-27T00:00:00,1991-12-01T00:00:00,1991,12,15,9,984.6,1031.6,1010.38
90005,24,Остров Дунай,90,73.933333,124.5,1992-01-01T00:00:00,1992-01-20T00:00:00,1992,1,15,15,989.9,1028.2,1010.15
90005,24,Остров Дунай,90,73.933333,124.5,1992-02-02T00:00:00,1992-02-29T00:00:00,1992,2,3,21,985.4,1030.9,1014.4
90005,24,Остров Дунай,90,73.933333,124.5,1992-03-23T00:00:00,1992-03-01T00:00:00,1992,3,3,21,984.0,1033.9,1014.62
90005,24,Остров Дунай,90,73.933333,124.5,1992-04-19T00:00:00,1992-04-09T00:00:00,1992,4,3,15,1007.5,1036.5,1024.35
90005,24,Остров Дунай,90,73.933333,124.5,1992-05-21T00:00:00,1992-05-02T00:00:00,1992,5,15,9,991.5,1029.5,1009.19
90005,24,Остров Дунай,90,73.933333,124.5,1992-06-05T00:00:00,1992-06-24T00:00:00,1992,6,9,3,993.7,1020.2,1008.22
90005,24,Остров Дунай,90,73.933333,124.5,1992-07-01T00:00:00,1992-07-31T00:00:00,1992,7,21,3,993.8,1021.9,1009.01
90005,24,Остров Дунай,90,73.933333,124.5,1992-08-07T00:00:00,1992-08-02T00:00:00,1992,8,9,3,993.8,1026.2,1012.42
90005,24,Остров Дунай,90,73.933333,124.5,1992-09-24T00:00:00,1992-09-18T00:00:00,1992,9,21,15,990.9,1034.3,1017.85
90005,24,Остров Дунай,90,73.933333,124.5,1992-10-26T00:00:00,1992-10-18T00:00:00,1992,10,9,15,992.7,1024.5,1005.84
90005,24,Остров Дунай,90,73.933333,124.5,1992-11-03T00:00:00,1992-11-24T00:00:00,1992,11,9,3,994.1,1041.7,1017.66
90005,24,Остров Дунай,90,73.933333,124.5,1992-12-29T00:00:00,1992-12-01T00:00:00,1992,12,21,15,989.0,1034.6,1007.5
90005,24,Остров Дунай,90,73.933333,124.5,1993-01-11T00:00:00,1993-01-31T00:00:00,1993,1,21,9,981.8,1025.5,1006.29
90005,24,Остров Дунай,90,73.933333,124.5,1993-03-31T00:00:00,1993-03-31T00:00:00,1993,3,21,21,1008.6,1008.6,1008.6
90005,24,Остров Дунай,90,73.933333,124.5,1993-04-13T00:00:00,1993-04-23T00:00:00,1993,4,21,3,1001.5,1036.9,1018.63
90005,24,Остров Дунай,90,73.933333,124.5,1993-05-09T00:00:00,1993-05-31T00:00:00,1993,5,3,21,1003.1,1030.6,1013.56
90005,24,Остров Дунай,90,73.933333,124.5,1993-06-19T00:00:00,1993-06-01T00:00:00,1993,6,21,3,1002.3,1030.6,1013.73
90005,24,Остров Дунай,90,73.933333,124.5,1993-07-05T00:00:00,1993-07-23T00:00:00,1993,7,3,15,987.9,1023.2,1004.9
90005,24,Остров Дунай,90,73.933333,124.5,1993-08-22T00:00:00,1993-08-15T00:00:00,1993,8,21,9,995.4,1030.1,1015.12
90005,24,Остров Дунай,90,73.933333,124.5,1993-09-01T00:00:00,1993-09-28T00:00:00,1993,9,3,9,1002.2,1029.9,1018.55
90005,24,Остров Дунай,90,73.933333,124.5,1993-10-29T00:00:00,1993-10-16T00:00:00,1993,10,9,15,991.5,1019.8,1007.81
90005,24,Остров Дунай,90,73.933333,124.5,1993-11-21T00:00:00,1993-11-06T00:00:00,1993,11,0,12,993.6,1029.5,1012.69
90005,24,Остров Дунай,90,73.933333,124.5,1993-12-02T00:00:00,1993-12-15T00:00:00,1993,12,0,12,972.6,1048.4,1020.44
90005,24,Остров Дунай,90,73.933333,124.5,1994-01-04T00:00:00,1994-01-11T00:00:00,1994,1,6,18,1001.8,1049.5,1023.36
90005,24,Остров Дунай,90,73.933333,124.5,1994-02-03T00:00:00,1994-02-25T00:00:00,1994,2,0,6,1003.9,1043.9,1024.59
90005,24,Остров Дунай,90,73.933333,124.5,1994-03-12T00:00:00,1994-03-18T00:00:00,1994,3,12,0,989.4,1048.9,1022.84
90005,24,Остров Дунай,90,73.933333,124.5,1994-04-29T00:00:00,1994-04-21T00:00:00,1994,4,0,18,1001.8,1036.9,1020.43
90005,24,Остров Дунай,90,73.933333,124.5,1994-05-29T00:00:00,1994-05-15T00:00:00,1994,5,12,6,989.8,1023.2,1010.76
90005,24,Остров Дунай,90,73.933333,124.5,1994-09-30T00:00:00,1994-09-30T00:00:00,1994,9,18,18,1012.3,1012.3,1012.3
90005,24,Остров Дунай,90,73.933333,124.5,1994-10-23T00:00:00,1994-10-04T00:00:00,1994,10,0,18,981.7,1029.5,1004.24
90005,24,Остров Дунай,90,73.933333,124.5,1994-11-14T00:00:00,1994-11-09T00:00:00,1994,11,18,12,981.9,1025.6,1007.96
90005,24,Остров Дунай,90,73.933333,124.5,1994-12-31T00:00:00,1994-12-18T00:00:00,1994,12,18,6,999.4,1035.2,1019.89
90005,24,Остров Дунай,90,73.933333,124.5,1995-01-19T00:00:00,1995-01-26T00:00:00,1995,1,0,0,994.6,1034.1,1013.52
90005,24,Остров Дунай,90,73.933333,124.5,1995-02-05T00:00:00,1995-02-16T00:00:00,1995,2,0,12,1004.3,1036.3,1019.9
90005,24,Остров Дунай,90,73.933333,124.5,1995-03-24T00:00:00,1995-03-30T00:00:00,1995,3,6,0,1003.5,1034.3,1020.27
90005,24,Остров Дунай,90,73.933333,124.5,1995-04-17T00:00:00,1995-04-08T00:00:00,1995,4,0,12,1011.9,1044.3,1024.46
90005,24,Остров Дунай,90,73.933333,124.5,1995-05-12T00:00:00,1995-05-19T00:00:00,1995,5,6,0,993.6,1034.2,1015.63
90005,24,Остров Дунай,90,73.933333,124.5,1995-06-15T00:00:00,1995-06-23T00:00:00,1995,6,6,12,989.6,1023.5,1008.07
90005,24,Остров Дунай,90,73.933333,124.5,1995-07-01T00:00:00,1995-07-23T00:00:00,1995,7,18,0,997.1,1025.3,1009.46
90005,24,Остров Дунай,90,73.933333,124.5,1995-08-04T00:00:00,1995-08-30T00:00:00,1995,8,12,0,994.4,1024.6,1009.77
90005,24,Остров Дунай,90,73.933333,124.5,1995-09-10T00:00:00,1995-09-25T00:00:00,1995,9,18,6,991.5,1026.4,1008.49
90005,24,Остров Дунай,90,73.933333,124.5,1995-10-21T00:00:00,1995-10-03T00:00:00,1995,10,12,18,983.4,1022.8,1007.67
90005,24,Остров Дунай,90,73.933333,124.5,1995-11-01T00:00:00,1995-11-20T00:00:00,1995,11,12,12,991.0,1029.4,1012.3
