area,gender,urban,value
Российская Федерация,Оба пола,Городское и сельское население,-
Российская Федерация,Мужчины,Городское и сельское население,-
Российская Федерация,Женщины,Городское и сельское население,-
Российская Федерация,Оба пола,Городское население,-
Российская Федерация,Мужчины,Городское население,-
Российская Федерация,Женщины,Городское население,-
Российская Федерация,Оба пола,Сельское население,-
Российская Федерация,Мужчины,Сельское население,-
Российская Федерация,Женщины,Сельское население,-
Центральный федеральный округ,Оба пола,Городское и сельское население,-
Центральный федеральный округ,Мужчины,Городское и сельское население,-
Центральный федеральный округ,Женщины,Городское и сельское население,-
Центральный федеральный округ,Оба пола,Городское население,-
Центральный федеральный округ,Мужчины,Городское население,-
Центральный федеральный округ,Женщины,Городское население,-
Центральный федеральный округ,Оба пола,Сельское население,-
Центральный федеральный округ,Мужчины,Сельское население,-
Центральный федеральный округ,Женщины,Сельское население,-
Белгородская область,Оба пола,Городское и сельское население,-
Белгородская область,Мужчины,Городское и сельское население,-
Белгородская область,Женщины,Городское и сельское население,-
Белгородская область,Оба пола,Городское население,-
Белгородская область,Мужчины,Городское население,-
Белгородская область,Женщины,Городское население,-
Белгородская область,Оба пола,Сельское население,-
Белгородская область,Мужчины,Сельское население,-
Белгородская область,Женщины,Сельское население,-
Брянская область,Оба пола,Городское и сельское население,-
Брянская область,Мужчины,Городское и сельское население,-
Брянская область,Женщины,Городское и сельское население,-
Брянская область,Оба пола,Городское население,-
Брянская область,Мужчины,Городское население,-
Брянская область,Женщины,Городское население,-
Брянская область,Оба пола,Сельское население,-
Брянская область,Мужчины,Сельское население,-
Брянская область,Женщины,Сельское население,-
Владимирская область,Оба пола,Городское и сельское население,-
Владимирская область,Мужчины,Городское и сельское население,-
Владимирская область,Женщины,Городское и сельское население,-
Владимирская область,Оба пола,Городское население,-
Владимирская область,Мужчины,Городское население,-
Владимирская область,Женщины,Городское население,-
Владимирская область,Оба пола,Сельское население,-
Владимирская область,Мужчины,Сельское население,-
Владимирская область,Женщины,Сельское население,-
Воронежская область,Оба пола,Городское и сельское население,-
Воронежская область,Мужчины,Городское и сельское население,-
Воронежская область,Женщины,Городское и сельское население,-
Воронежская область,Оба пола,Городское население,-
Воронежская область,Мужчины,Городское население,-
Воронежская область,Женщины,Городское население,-
Воронежская область,Оба пола,Сельское население,-
Воронежская область,Мужчины,Сельское население,-
Воронежская область,Женщины,Сельское население,-
Ивановская область,Оба пола,Городское и сельское население,-
Ивановская область,Мужчины,Городское и сельское население,-
Ивановская область,Женщины,Городское и сельское население,-
Ивановская область,Оба пола,Городское население,-
Ивановская область,Мужчины,Городское население,-
Ивановская область,Женщины,Городское население,-
Ивановская область,Оба пола,Сельское население,-
Ивановская область,Мужчины,Сельское население,-
Ивановская область,Женщины,Сельское население,-
Калужская область,Оба пола,Городское и сельское население,-
Калужская область,Мужчины,Городское и сельское население,-
Калужская область,Женщины,Городское и сельское население,-
Калужская область,Оба пола,Городское население,-
Калужская область,Мужчины,Городское население,-
Калужская область,Женщины,Городское население,-
Калужская область,Оба пола,Сельское население,-
Калужская область,Мужчины,Сельское население,-
Калужская область,Женщины,Сельское население,-
Костромская область,Оба пола,Городское и сельское население,-
Костромская область,Мужчины,Городское и сельское население,-
Костромская область,Женщины,Городское и сельское население,-
Костромская область,Оба пола,Городское население,-
Костромская область,Мужчины,Городское население,-
Костромская область,Женщины,Городское население,-
Костромская область,Оба пола,Сельское население,-
Костромская область,Мужчины,Сельское население,-
Костромская область,Женщины,Сельское население,-
Курская область,Оба пола,Городское и сельское население,-
Курская область,Мужчины,Городское и сельское население,-
Курская область,Женщины,Городское и сельское население,-
Курская область,Оба пола,Городское население,-
Курская область,Мужчины,Городское население,-
Курская область,Женщины,Городское население,-
Курская область,Оба пола,Сельское население,-
Курская область,Мужчины,Сельское население,-
Курская область,Женщины,Сельское население,-
Липецкая область,Оба пола,Городское и сельское население,-
Липецкая область,Мужчины,Городское и сельское население,-
Липецкая область,Женщины,Городское и сельское население,-
Липецкая область,Оба пола,Городское население,-
Липецкая область,Мужчины,Городское население,-
Липецкая область,Женщины,Городское население,-
Липецкая область,Оба пола,Сельское население,-
Липецкая область,Мужчины,Сельское население,-
Липецкая область,Женщины,Сельское население,-
Московская область,Оба пола,Городское и сельское население,-
Московская область,Мужчины,Городское и сельское население,-
Московская область,Женщины,Городское и сельское население,-
Московская область,Оба пола,Городское население,-
Московская область,Мужчины,Городское население,-
Московская область,Женщины,Городское население,-
Московская область,Оба пола,Сельское население,-
Московская область,Мужчины,Сельское население,-
Московская область,Женщины,Сельское население,-
Орловская область,Оба пола,Городское и сельское население,-
Орловская область,Мужчины,Городское и сельское население,-
Орловская область,Женщины,Городское и сельское население,-
Орловская область,Оба пола,Городское население,-
Орловская область,Мужчины,Городское население,-
Орловская область,Женщины,Городское население,-
Орловская область,Оба пола,Сельское население,-
Орловская область,Мужчины,Сельское население,-
Орловская область,Женщины,Сельское население,-
Рязанская область,Оба пола,Городское и сельское население,-
Рязанская область,Мужчины,Городское и сельское население,-
Рязанская область,Женщины,Городское и сельское население,-
Рязанская область,Оба пола,Городское население,-
Рязанская область,Мужчины,Городское население,-
Рязанская область,Женщины,Городское население,-
Рязанская область,Оба пола,Сельское население,-
Рязанская область,Мужчины,Сельское население,-
Рязанская область,Женщины,Сельское население,-
Смоленская область,Оба пола,Городское и сельское население,-
Смоленская область,Мужчины,Городское и сельское население,-
Смоленская область,Женщины,Городское и сельское население,-
Смоленская область,Оба пола,Городское население,-
Смоленская область,Мужчины,Городское население,-
Смоленская область,Женщины,Городское население,-
Смоленская область,Оба пола,Сельское население,-
Смоленская область,Мужчины,Сельское население,-
Смоленская область,Женщины,Сельское население,-
Тамбовская область,Оба пола,Городское и сельское население,-
Тамбовская область,Мужчины,Городское и сельское население,-
Тамбовская область,Женщины,Городское и сельское население,-
Тамбовская область,Оба пола,Городское население,-
Тамбовская область,Мужчины,Городское население,-
Тамбовская область,Женщины,Городское население,-
Тамбовская область,Оба пола,Сельское население,-
Тамбовская область,Мужчины,Сельское население,-
Тамбовская область,Женщины,Сельское население,-
Тверская область,Оба пола,Городское и сельское население,-
Тверская область,Мужчины,Городское и сельское население,-
Тверская область,Женщины,Городское и сельское население,-
Тверская область,Оба пола,Городское население,-
Тверская область,Мужчины,Городское население,-
Тверская область,Женщины,Городское население,-
Тверская область,Оба пола,Сельское население,-
Тверская область,Мужчины,Сельское население,-
Тверская область,Женщины,Сельское население,-
Тульская область,Оба пола,Городское и сельское население,-
Тульская область,Мужчины,Городское и сельское население,-
Тульская область,Женщины,Городское и сельское население,-
Тульская область,Оба пола,Городское население,-
Тульская область,Мужчины,Городское население,-
Тульская область,Женщины,Городское население,-
Тульская область,Оба пола,Сельское население,-
Тульская область,Мужчины,Сельское население,-
Тульская область,Женщины,Сельское население,-
Ярославская область,Оба пола,Городское и сельское население,-
Ярославская область,Мужчины,Городское и сельское население,-
Ярославская область,Женщины,Городское и сельское население,-
Ярославская область,Оба пола,Городское население,-
Ярославская область,Мужчины,Городское население,-
Ярославская область,Женщины,Городское население,-
Ярославская область,Оба пола,Сельское население,-
Ярославская область,Мужчины,Сельское население,-
Ярославская область,Женщины,Сельское население,-
Город федерального значения Москва,Оба пола,Городское и сельское население,-
Город федерального значения Москва,Мужчины,Городское и сельское население,-
Город федерального значения Москва,Женщины,Городское и сельское население,-
Город федерального значения Москва,Оба пола,Городское население,-
Город федерального значения Москва,Мужчины,Городское население,-
Город федерального значения Москва,Женщины,Городское население,-
Город федерального значения Москва,Оба пола,Сельское население,-
Город федерального значения Москва,Мужчины,Сельское население,-
Город федерального значения Москва,Женщины,Сельское население,-
Северо-Западный федеральный округ,Оба пола,Городское и сельское население,-
Северо-Западный федеральный округ,Мужчины,Городское и сельское население,-
Северо-Западный федеральный округ,Женщины,Городское и сельское население,-
Северо-Западный федеральный округ,Оба пола,Городское население,-
Северо-Западный федеральный округ,Мужчины,Городское население,-
Северо-Западный федеральный округ,Женщины,Городское население,-
Северо-Западный федеральный округ,Оба пола,Сельское население,-
Северо-Западный федеральный округ,Мужчины,Сельское население,-
Северо-Западный федеральный округ,Женщины,Сельское население,-
Республика Карелия,Оба пола,Городское и сельское население,-
Республика Карелия,Мужчины,Городское и сельское население,-
Республика Карелия,Женщины,Городское и сельское население,-
Республика Карелия,Оба пола,Городское население,-
Республика Карелия,Мужчины,Городское население,-
Республика Карелия,Женщины,Городское население,-
Республика Карелия,Оба пола,Сельское население,-
Республика Карелия,Мужчины,Сельское население,-
Республика Карелия,Женщины,Сельское население,-
Республика Коми,Оба пола,Городское и сельское население,-
Республика Коми,Мужчины,Городское и сельское население,-
Республика Коми,Женщины,Городское и сельское население,-
Республика Коми,Оба пола,Городское население,-
Республика Коми,Мужчины,Городское население,-
Республика Коми,Женщины,Городское население,-
Республика Коми,Оба пола,Сельское население,-
Республика Коми,Мужчины,Сельское население,-
Республика Коми,Женщины,Сельское население,-
Архангельская область,Оба пола,Городское и сельское население,-
Архангельская область,Мужчины,Городское и сельское население,-
Архангельская область,Женщины,Городское и сельское население,-
Архангельская область,Оба пола,Городское население,-
Архангельская область,Мужчины,Городское население,-
Архангельская область,Женщины,Городское население,-
Архангельская область,Оба пола,Сельское население,-
Архангельская область,Мужчины,Сельское население,-
Архангельская область,Женщины,Сельское население,-
Ненецкий автономный округ,Оба пола,Городское и сельское население,-
Ненецкий автономный округ,Мужчины,Городское и сельское население,-
Ненецкий автономный округ,Женщины,Городское и сельское население,-
Ненецкий автономный округ,Оба пола,Городское население,-
Ненецкий автономный округ,Мужчины,Городское население,-
Ненецкий автономный округ,Женщины,Городское население,-
Ненецкий автономный округ,Оба пола,Сельское население,-
Ненецкий автономный округ,Мужчины,Сельское население,-
Ненецкий автономный округ,Женщины,Сельское население,-
Вологодская область,Оба пола,Городское и сельское население,-
Вологодская область,Мужчины,Городское и сельское население,-
Вологодская область,Женщины,Городское и сельское население,-
Вологодская область,Оба пола,Городское население,-
Вологодская область,Мужчины,Городское население,-
Вологодская область,Женщины,Городское население,-
Вологодская область,Оба пола,Сельское население,-
Вологодская область,Мужчины,Сельское население,-
Вологодская область,Женщины,Сельское население,-
Калининградская область,Оба пола,Городское и сельское население,-
Калининградская область,Мужчины,Городское и сельское население,-
Калининградская область,Женщины,Городское и сельское население,-
Калининградская область,Оба пола,Городское население,-
Калининградская область,Мужчины,Городское население,-
Калининградская область,Женщины,Городское население,-
Калининградская область,Оба пола,Сельское население,-
Калининградская область,Мужчины,Сельское население,-
Калининградская область,Женщины,Сельское население,-
Ленинградская область,Оба пола,Городское и сельское население,-
Ленинградская область,Мужчины,Городское и сельское население,-
Ленинградская область,Женщины,Городское и сельское население,-
Ленинградская область,Оба пола,Городское население,-
Ленинградская область,Мужчины,Городское население,-
Ленинградская область,Женщины,Городское население,-
Ленинградская область,Оба пола,Сельское население,-
Ленинградская область,Мужчины,Сельское население,-
Ленинградская область,Женщины,Сельское население,-
Мурманская область,Оба пола,Городское и сельское население,-
Мурманская область,Мужчины,Городское и сельское население,-
Мурманская область,Женщины,Городское и сельское население,-
Мурманская область,Оба пола,Городское население,-
Мурманская область,Мужчины,Городское население,-
Мурманская область,Женщины,Городское население,-
Мурманская область,Оба пола,Сельское население,-
Мурманская область,Мужчины,Сельское население,-
Мурманская область,Женщины,Сельское население,-
Новгородская область,Оба пола,Городское и сельское население,-
Новгородская область,Мужчины,Городское и сельское население,-
Новгородская область,Женщины,Городское и сельское население,-
Новгородская область,Оба пола,Городское население,-
Новгородская область,Мужчины,Городское население,-
Новгородская область,Женщины,Городское население,-
Новгородская область,Оба пола,Сельское население,-
Новгородская область,Мужчины,Сельское население,-
Новгородская область,Женщины,Сельское население,-
Псковская область,Оба пола,Городское и сельское население,-
Псковская область,Мужчины,Городское и сельское население,-
Псковская область,Женщины,Городское и сельское население,-
Псковская область,Оба пола,Городское население,-
Псковская область,Мужчины,Городское население,-
Псковская область,Женщины,Городское население,-
Псковская область,Оба пола,Сельское население,-
Псковская область,Мужчины,Сельское население,-
Псковская область,Женщины,Сельское население,-
Город федерального значения Санкт-Петербург,Оба пола,Городское и сельское население,-
Город федерального значения Санкт-Петербург,Мужчины,Городское и сельское население,-
Город федерального значения Санкт-Петербург,Женщины,Городское и сельское население,-
Южный федеральный округ,Оба пола,Городское и сельское население,-
Южный федеральный округ,Мужчины,Городское и сельское население,-
Южный федеральный округ,Женщины,Городское и сельское население,-
Южный федеральный округ,Оба пола,Городское население,-
Южный федеральный округ,Мужчины,Городское население,-
Южный федеральный округ,Женщины,Городское население,-
Южный федеральный округ,Оба пола,Сельское население,-
Южный федеральный округ,Мужчины,Сельское население,-
Южный федеральный округ,Женщины,Сельское население,-
Республика Адыгея,Оба пола,Городское и сельское население,-
Республика Адыгея,Мужчины,Городское и сельское население,-
Республика Адыгея,Женщины,Городское и сельское население,-
Республика Адыгея,Оба пола,Городское население,-
Республика Адыгея,Мужчины,Городское население,-
Республика Адыгея,Женщины,Городское население,-
Республика Адыгея,Оба пола,Сельское население,-
Республика Адыгея,Мужчины,Сельское население,-
Республика Адыгея,Женщины,Сельское население,-
Республика Калмыкия,Оба пола,Городское и сельское население,-
Республика Калмыкия,Мужчины,Городское и сельское население,-
Республика Калмыкия,Женщины,Городское и сельское население,-
Республика Калмыкия,Оба пола,Городское население,-
Республика Калмыкия,Мужчины,Городское население,-
Республика Калмыкия,Женщины,Городское население,-
Республика Калмыкия,Оба пола,Сельское население,-
Республика Калмыкия,Мужчины,Сельское население,-
Республика Калмыкия,Женщины,Сельское население,-
Краснодарский край,Оба пола,Городское и сельское население,-
Краснодарский край,Мужчины,Городское и сельское население,-
Краснодарский край,Женщины,Городское и сельское население,-
Краснодарский край,Оба пола,Городское население,-
Краснодарский край,Мужчины,Городское население,-
Краснодарский край,Женщины,Городское население,-
Краснодарский край,Оба пола,Сельское население,-
Краснодарский край,Мужчины,Сельское население,-
