m4000,m4200,m4311,m4312,m4405,p0086_01,p0086_02,p0086_03
41801,Нарва (Йыэсуу) р.Нарва,59.5,28.0,1,963.7,1044.6,1012.41
41801,Нарва (Йыэсуу) р.Нарва,59.5,28.0,2,955.6,1050.1,1017.1
41801,Нарва (Йыэсуу) р.Нарва,59.5,28.0,12,979.9,1042.5,1011.86
41801,Нарва (Йыэсуу) р.Нарва,59.5,28.0,11,968.9,1054.9,1013.64
41801,Нарва (Йыэсуу) р.Нарва,59.5,28.0,10,982.9,1045.8,1016.07
41801,Нарва (Йыэсуу) р.Нарва,59.5,28.0,9,982.6,1033.0,1010.33
41801,Нарва (Йыэсуу) р.Нарва,59.5,28.0,8,983.7,1026.4,1011.56
41801,Нарва (Йыэсуу) р.Нарва,59.5,28.0,7,982.8,1029.1,1012.03
41801,Нарва (Йыэсуу) р.Нарва,59.5,28.0,6,994.5,1029.7,1012.32
41801,Нарва (Йыэсуу) р.Нарва,59.5,28.0,5,993.9,1035.7,1016.16
41801,Нарва (Йыэсуу) р.Нарва,59.5,28.0,4,987.7,1037.4,1015.89
41801,Нарва (Йыэсуу) р.Нарва,59.5,28.0,3,975.2,1046.7,1016.73
41803,Пярну (р.Пярну),58.4,24.5,1,966.9,1042.8,1012.1
41803,Пярну (р.Пярну),58.4,24.5,11,969.4,1053.5,1011.1
41803,Пярну (р.Пярну),58.4,24.5,10,975.8,1044.3,1014.9
41803,Пярну (р.Пярну),58.4,24.5,9,975.9,1038.4,1011.37
41803,Пярну (р.Пярну),58.4,24.5,8,979.1,1029.2,1012.34
41803,Пярну (р.Пярну),58.4,24.5,12,952.2,1046.8,1011.06
41803,Пярну (р.Пярну),58.4,24.5,6,990.9,1033.7,1012.59
41803,Пярну (р.Пярну),58.4,24.5,5,988.9,1036.3,1016.66
41803,Пярну (р.Пярну),58.4,24.5,4,969.9,1036.6,1014.16
41803,Пярну (р.Пярну),58.4,24.5,3,980.9,1045.3,1015.19
41803,Пярну (р.Пярну),58.4,24.5,2,974.3,1050.1,1018.33
41803,Пярну (р.Пярну),58.4,24.5,7,985.3,1028.3,1012.14
86035,Выборг,60.716667,28.733333,1,958.8,1055.6,1010.26
86035,Выборг,60.716667,28.733333,2,950.7,1052.8,1012.81
86035,Выборг,60.716667,28.733333,3,964.0,1051.6,1011.98
86035,Выборг,60.716667,28.733333,4,976.5,1039.3,1013.04
86035,Выборг,60.716667,28.733333,5,977.3,1076.2,1014.41
86035,Выборг,60.716667,28.733333,6,984.3,1034.2,1011.08
86035,Выборг,60.716667,28.733333,7,982.0,1032.2,1010.76
86035,Выборг,60.716667,28.733333,8,980.0,1031.4,1011.77
86035,Выборг,60.716667,28.733333,9,976.7,1042.6,1012.0
86035,Выборг,60.716667,28.733333,10,972.8,1043.2,1012.29
86035,Выборг,60.716667,28.733333,11,960.7,1057.2,1011.32
86035,Выборг,60.716667,28.733333,12,948.4,1051.0,1009.52
86042,Озерки,60.2,29.0,1,959.4,1055.2,1010.44
86042,Озерки,60.2,29.0,2,922.0,1053.2,1012.97
86042,Озерки,60.2,29.0,3,961.9,1051.3,1012.13
86042,Озерки,60.2,29.0,4,975.4,1038.8,1013.1
86042,Озерки,60.2,29.0,5,976.6,1037.1,1014.27
86042,Озерки,60.2,29.0,6,982.4,1034.0,1010.92
86042,Озерки,60.2,29.0,7,981.1,1031.5,1010.69
86042,Озерки,60.2,29.0,8,978.6,1030.2,1011.61
86042,Озерки,60.2,29.0,9,974.5,1042.3,1012.03
86042,Озерки,60.2,29.0,10,971.6,1044.0,1012.38
86042,Озерки,60.2,29.0,11,958.9,1056.2,1011.44
86042,Озерки,60.2,29.0,12,949.7,1050.3,1009.76
86045,Лисий Нос,60.016667,29.983333,1,959.2,1056.4,1011.0
86045,Лисий Нос,60.016667,29.983333,2,950.4,1052.0,1013.39
86045,Лисий Нос,60.016667,29.983333,3,961.6,1052.0,1012.55
86045,Лисий Нос,60.016667,29.983333,4,976.1,1039.5,1013.34
86045,Лисий Нос,60.016667,29.983333,5,977.9,1037.5,1014.66
86045,Лисий Нос,60.016667,29.983333,6,983.7,1034.1,1011.33
86045,Лисий Нос,60.016667,29.983333,7,981.4,1031.5,1011.04
86045,Лисий Нос,60.016667,29.983333,8,978.4,1030.7,1012.07
86045,Лисий Нос,60.016667,29.983333,9,976.9,1042.9,1012.57
86045,Лисий Нос,60.016667,29.983333,10,971.5,1045.1,1012.96
86045,Лисий Нос,60.016667,29.983333,11,960.8,1056.5,1012.12
86045,Лисий Нос,60.016667,29.983333,12,951.0,1051.8,1010.39
86049,Невская Устьевая,59.916667,30.25,1,962.0,1057.8,1011.49
86049,Невская Устьевая,59.916667,30.25,2,951.2,1054.0,1014.63
86049,Невская Устьевая,59.916667,30.25,3,965.2,1052.2,1013.0
86049,Невская Устьевая,59.916667,30.25,4,976.8,1038.6,1012.97
86049,Невская Устьевая,59.916667,30.25,5,984.2,1037.5,1014.59
86049,Невская Устьевая,59.916667,30.25,6,983.6,1034.8,1011.26
86049,Невская Устьевая,59.916667,30.25,7,981.8,1031.9,1011.11
86049,Невская Устьевая,59.916667,30.25,8,978.7,1030.0,1012.37
86049,Невская Устьевая,59.916667,30.25,9,978.0,1038.7,1012.36
86049,Невская Устьевая,59.916667,30.25,10,972.7,1041.8,1013.12
86049,Невская Устьевая,59.916667,30.25,11,960.8,1053.5,1011.84
86049,Невская Устьевая,59.916667,30.25,12,951.6,1053.2,1010.92
86052,Ломоносов,59.916667,29.783333,1,959.3,1057.5,1011.38
