2016,2017,2018,CSR,GRBS,NAME,VR,global_id
10939860.4,6782131.1,6789339.8,,020,Департамент топливно-энергетического хозяйства города Москвы,,864885882
10797744.9,6664513.6,6670679.6,0600000000,020,Развитие коммунально-инженерной инфраструктуры и энергосбережение,,864885883
650000.0,550000.0,550000.0,06А0000000,020,Развитие электроснабжения города Москвы,,864885884
125282.1,125282.1,125282.1,06Б0000000,020,Развитие теплоснабжения города Москвы,,864885888
9029.0,9029.0,9029.0,06В0000000,020,Развитие газоснабжения в городе Москве,,864885892
9699861.3,5616630.0,5622796.0,06Ж0000000,020,Развитие единой светоцветовой среды города Москвы,,864885897
3200000.0,3200000.0,3200000.0,06Ж0100000,020,"Возмещение затрат Открытого акционерного общества «Объединенная энергетическая компания», связанных с оказанием услуг по эксплуатации и ремонту объектов наружного освещения, архитектурно-художественной подсветки и праздничной иллюминации города Москвы",,864885898
3200000.0,3200000.0,3200000.0,06Ж0100000,020,Иные бюджетные ассигнования,800,864885899
3200000.0,3200000.0,3200000.0,06Ж0100000,020,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",810,864885900
4698257.8,698795.8,698795.8,06Ж0300000,020,"Комплекс мер по развитию наружного освещения, архитектурно-художественной подсветки и праздничной иллюминации города Москвы",,864885901
4698257.8,698795.8,698795.8,06Ж0300000,020,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864885902
4698257.8,698795.8,698795.8,06Ж0300000,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864885903
150000.0,150000.0,150000.0,06Ж0500000,020,Возмещение затрат Государственному унитарному предприятию города Москвы «Моссвет» по осуществлению технического надзора за эксплуатацией и ремонтом объектов наружного освещения и архитектурно-художественной подсветки,,864885904
150000.0,150000.0,150000.0,06Ж0500000,020,Иные бюджетные ассигнования,800,864885905
150000.0,150000.0,150000.0,06Ж0500000,020,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",810,864885906
1492930.4,1498902.1,1504873.9,06Ж0600000,020,"Возмещение затрат Государственному унитарному предприятию города Москвы «Моссвет» на оплату электрической энергии, потребляемой установками наружного освещения, архитектурно-художественной подсветки, праздничной иллюминации города Москвы, находящимися на праве хозяйственного ведения Государственного унитарного предприятия города Москвы «Моссвет»",,864885907
1492930.4,1498902.1,1504873.9,06Ж0600000,020,Иные бюджетные ассигнования,800,864885908
1492930.4,1498902.1,1504873.9,06Ж0600000,020,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",810,864885909
68746.4,68932.1,69126.3,06Ж1100000,020,Возмещение затрат Государственному унитарному предприятию города Москвы «Моссвет» по временной эксплуатации бесхозяйных объектов наружного освещения и архитектурно-художественной подсветки,,864885913
68746.4,68932.1,69126.3,06Ж1100000,020,Иные бюджетные ассигнования,800,864885914
68746.4,68932.1,69126.3,06Ж1100000,020,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",810,864885915
313572.5,363572.5,363572.5,06К0000000,020,Энергосбережение и повышение энергоэффективности,,864885916
257207.5,307207.5,307207.5,06К0100000,020,"Мероприятия, направленные на энергосбережение и энергоэффективность",,864885917
257207.5,307207.5,307207.5,06К0100000,020,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864885918
257207.5,307207.5,307207.5,06К0100000,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864885919
56365.0,56365.0,56365.0,06К0200000,020,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных учреждений",,864885920
56365.0,56365.0,56365.0,06К0208100,020,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864885921
44383.5,44383.5,44383.5,06К0208100,020,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,864885922
44383.5,44383.5,44383.5,06К0208100,020,Расходы на выплаты персоналу казенных учреждений,110,864885924
11981.5,11981.5,11981.5,06К0208100,020,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864885925
11981.5,11981.5,11981.5,06К0208100,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864885926
19279.7,0.0,0.0,12В0400000,020,Организация и обеспечение эксплуатации информационных систем и ресурсов органов исполнительной власти города Москвы,,864885929
19279.7,0.0,0.0,12В0400100,020,Организация эксплуатации информационных систем и ресурсов органов исполнительной власти города Москвы,,864885930
19279.7,0.0,0.0,12В0400100,020,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864885931
19279.7,0.0,0.0,12В0400100,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864885932
101007.3,96709.9,97752.6,3100000000,020,Непрограммные направления деятельности органов государственной власти по руководству и управлению в сфере установленных функций органов государственной власти города Москвы,,864885933
101007.3,96709.9,97752.6,31Б0000000,020,Исполнительные органы государственной власти города Москвы,,864885934
101007.3,96709.9,97752.6,31Б0100000,020,Функционирование исполнительных органов государственной власти города Москвы,,864885935
21828.5,20907.6,20907.6,3500000000,020,Прочие непрограммные направления деятельности органов государственной власти,,864885941
