m4000,m4308,m4405,p0048_01,p0048_02,p0048_03
13980,30,4,12.748,13.08,12.875
13980,30,6,12.526,13.0,12.86
13980,30,7,12.77,12.959,12.884
13980,30,8,12.77,13.145,12.84
13980,30,10,12.86,13.15,13.03
13980,30,11,12.77,12.98,12.92
13980,50,1,12.88,13.29,12.89
13980,50,2,12.74,12.98,12.84
13980,50,3,12.807,13.0,12.978
13980,50,4,12.77,13.107,12.85
13980,50,6,12.6,13.0,12.86
13980,50,7,12.813,12.93,12.91
13980,50,8,12.77,13.17,12.86
13980,50,10,12.77,12.98,12.88
13980,50,11,12.77,12.98,12.895
13980,75,1,12.81,13.34,12.886
13980,75,2,12.74,12.98,12.84
13980,75,3,12.826,13.03,12.98
13980,75,4,12.76,13.019,12.86
13980,75,6,12.605,13.0,12.86
13980,75,7,12.79,12.91,12.86
13980,75,8,12.77,13.078,12.86
13980,75,10,12.77,12.96,12.88
13980,75,11,12.77,12.98,12.905
13980,100,1,12.86,13.34,12.91
13980,100,2,12.74,12.98,12.84
13980,100,3,12.87,13.044,12.992
13980,100,4,12.74,13.0,12.85
13980,100,6,12.61,13.03,12.87
13980,100,7,12.81,12.91,12.88
13980,100,8,12.77,13.27,12.86
13980,100,10,12.79,12.96,12.88
13980,100,11,12.77,12.98,12.904
13980,125,1,12.828,13.35,12.935
13980,125,2,12.74,12.98,12.822
13980,125,3,12.924,13.046,13.016
13980,125,4,12.731,13.016,12.854
13980,125,6,12.657,13.029,12.87
13980,125,7,12.816,12.91,12.898
13980,125,8,12.77,13.184,12.86
13980,125,10,12.803,12.96,12.879
13980,125,11,12.77,12.98,12.905
13980,150,1,12.81,13.36,12.96
13980,150,2,12.74,12.98,12.81
13980,150,3,12.95,13.05,13.03
13980,150,4,12.74,13.03,12.87
13980,150,6,12.69,13.064,12.88
13980,150,7,12.81,12.91,12.91
13980,150,8,12.77,13.187,12.87
13980,150,10,12.81,12.96,12.88
13980,150,11,12.77,12.98,12.913
13980,200,1,12.84,13.36,13.0
13980,200,2,12.74,12.98,12.81
13980,200,3,12.965,13.08,13.02
13980,200,4,12.77,13.05,12.885
13980,200,6,12.72,13.19,12.88
13980,200,7,12.769,12.91,12.88
13980,200,8,12.79,13.15,12.88
13980,200,10,12.81,12.96,12.91
13980,200,11,12.769,12.98,12.935
13980,250,1,12.86,13.41,13.0
13980,250,2,12.752,12.98,12.811
13980,250,3,12.974,13.08,13.024
13980,250,4,12.77,13.05,12.895
13980,250,6,12.692,13.19,12.88
13980,250,7,12.798,12.91,12.909
13980,250,8,12.79,13.095,12.88
13980,250,10,12.81,12.96,12.899
13980,250,11,12.765,12.98,12.935
13980,300,1,12.81,13.41,13.0
13980,300,2,12.77,12.98,12.83
13980,300,3,12.984,13.08,13.033
13980,300,4,12.77,13.05,12.895
13980,300,6,12.67,13.19,12.91
13980,300,7,12.862,12.91,12.909
13980,300,8,12.79,13.096,12.88
13980,300,10,12.81,12.96,12.88
13980,300,11,12.771,13.0,12.935
13980,400,1,12.84,13.41,13.0
13980,400,2,12.74,12.98,12.82
13980,400,3,13.011,13.08,13.03
13980,400,4,12.77,13.05,12.885
13980,400,6,12.67,13.19,12.91
13980,400,7,12.882,12.91,12.91
13980,400,8,12.79,13.162,12.88
13980,400,10,12.84,12.98,12.91
13980,400,11,12.79,13.05,12.934
13980,500,1,12.86,13.41,13.016
13980,500,2,12.77,12.99,12.82
13980,500,3,13.03,13.08,13.05
13980,500,4,12.77,13.05,12.905
13980,500,6,12.67,13.19,12.91
13980,500,7,12.91,12.91,12.91
13980,500,8,12.81,13.0,12.888
13980,500,10,12.84,12.945,12.895
13980,500,11,12.789,13.074,13.006
13980,600,1,12.84,13.43,13.03
13980,600,2,12.77,13.0,12.831
13980,600,4,12.77,13.05,12.901
13980,600,6,12.662,13.19,12.91
13980,600,7,12.91,12.915,12.91
13980,600,8,12.81,13.03,12.902
13980,600,10,12.851,12.96,12.892
13980,600,11,12.776,13.08,13.026
13980,700,2,12.79,13.0,12.87
13980,700,4,12.77,13.05,12.906
13980,700,6,12.654,13.19,12.91
13980,700,8,12.84,13.03,12.895
13980,700,10,12.858,12.92,12.863
13980,700,11,12.898,13.08,13.08
13980,800,2,12.84,13.0,12.98
13980,800,6,12.86,13.15,13.05
13980,800,8,12.86,13.03,12.924
13980,800,10,12.874,12.91,12.875
13981,0,1,12.86,13.1,12.91
13981,0,2,12.72,13.0,12.83
13981,0,3,12.71,13.03,12.93
17502,50,4,12.36,13.12,12.889
13981,150,7,12.74,12.929,12.88
13981,150,8,12.59,13.05,12.861
13981,150,10,12.625,13.1,12.88
13981,150,11,12.72,12.98,12.93
17502,50,5,12.76,12.95,12.88
17502,50,6,12.79,13.12,12.88
17502,50,7,12.65,13.27,12.8
17502,50,8,12.55,13.27,12.98
17502,50,9,12.21,13.03,12.775
17502,50,10,12.788,13.34,12.92
17502,50,11,12.25,13.36,12.911
17502,50,12,12.67,13.22,12.98
17502,75,4,12.31,12.96,12.88
17510,0,2,12.27,13.34,12.73
17510,0,3,12.41,12.57,12.53
17510,0,4,12.18,13.29,12.81
17510,0,5,12.69,13.1,12.79
17510,0,8,11.85,13.5,12.88
17510,0,9,12.2,12.9,12.53
17510,0,10,12.42,12.9,12.46
17510,0,11,12.16,13.1,12.72
17510,0,12,12.5,12.93,12.81
17510,10,2,12.27,13.29,12.74
17510,10,3,12.47,12.62,12.57
17510,10,4,12.25,13.29,12.81
17510,10,5,12.698,12.797,12.765
17510,10,8,11.95,14.46,12.85
17510,10,9,12.229,12.9,12.533
17510,10,11,12.18,12.98,12.72
17510,10,12,12.57,12.96,12.85
17510,20,2,12.25,13.89,12.746
17510,20,3,12.474,12.65,12.535
17510,20,4,12.27,13.34,12.81
17510,20,5,12.706,12.79,12.77
17510,20,8,11.973,13.5,12.86
17510,20,9,12.258,12.928,12.606
17510,20,11,12.18,13.15,12.748
17510,20,12,12.57,13.0,12.81
17510,30,2,12.29,13.41,12.77
17510,30,3,12.462,12.65,12.57
17510,30,4,12.29,13.84,12.81
17510,30,5,12.711,12.81,12.77
17510,30,8,12.06,13.74,12.86
17510,30,9,12.291,12.913,12.704
17510,30,11,12.2,13.19,12.77
17510,30,12,12.69,13.05,12.8
17510,50,2,12.22,14.36,12.77
17510,50,3,12.4,12.77,12.62
17510,50,4,12.29,13.91,12.84
17510,50,5,12.7,12.84,12.79
17510,50,8,12.48,13.62,12.855
17510,50,9,12.359,12.77,12.64
17510,50,11,12.22,13.36,12.78
17510,50,12,12.69,13.12,12.8
17510,75,2,12.29,13.65,12.794
17510,75,3,12.47,12.77,12.587
17510,75,4,12.29,13.93,12.83
17510,75,5,12.69,12.91,12.79
17510,75,8,12.54,13.62,12.88
17510,75,9,12.444,12.93,12.66
17510,75,11,12.22,13.39,12.79
17510,75,12,12.74,13.15,12.8
17510,100,2,12.29,13.77,12.8
17510,100,3,12.47,12.84,12.57
17510,100,4,12.34,13.96,12.85
17510,100,5,12.71,12.84,12.769
17510,100,8,12.56,13.62,12.91
17510,100,9,12.53,12.93,12.68
17510,100,11,12.22,13.5,12.791
17510,100,12,12.57,13.22,12.8
17510,125,2,12.288,13.29,12.81
17510,125,3,12.47,12.86,12.586
17510,125,4,12.361,13.495,12.85
17510,125,5,12.703,12.8,12.782
17510,125,8,12.584,13.572,12.91
17510,125,9,12.61,12.945,12.682
17510,125,11,12.23,13.453,12.806
17510,125,12,12.593,13.244,12.8
17510,150,2,12.286,13.31,12.82
17510,150,3,12.47,12.88,12.628
17510,150,4,12.36,13.53,12.85
17510,150,5,12.697,12.79,12.77
17510,150,8,12.61,13.5,12.93
17510,150,9,12.612,12.96,12.702
17510,150,11,12.24,13.399,12.81
17510,150,12,12.628,13.27,12.8
17510,200,2,12.27,13.41,12.86
17510,200,3,12.5,12.93,12.67
17510,200,4,12.41,13.6,12.89
17510,200,5,12.69,12.79,12.77
17510,200,8,12.59,13.62,12.945
17510,200,9,12.642,12.73,12.715
17510,200,11,12.24,13.31,12.87
17510,200,12,12.69,13.34,12.8
17510,250,2,12.18,13.41,12.88
17510,250,3,12.52,13.0,12.658
17510,250,4,12.53,13.62,12.905
17510,250,5,12.69,12.88,12.789
17510,250,8,12.66,13.692,12.93
17510,250,9,12.637,12.719,12.718
17510,250,11,12.24,13.29,12.881
17510,250,12,12.74,13.36,12.8
17510,300,2,12.2,13.41,12.91
17510,300,3,12.59,13.0,12.698
17510,300,4,12.6,13.62,12.93
17510,300,5,12.71,12.826,12.77
17510,300,8,12.69,13.62,12.955
17510,300,11,12.24,13.315,12.89
17510,300,12,12.785,13.41,12.8
17510,400,3,12.59,13.08,12.74
17510,400,4,12.6,13.67,12.955
17510,400,5,12.76,12.86,12.8
17510,400,8,12.72,13.62,13.0
17510,400,11,12.25,13.36,12.91
17510,400,12,12.8,13.43,12.85
17510,500,3,12.61,13.12,12.693
17510,500,4,12.6,13.72,12.965
17510,500,8,12.66,13.62,13.02
17510,500,11,12.26,13.421,12.95
13970,10,6,12.6,12.74,12.62
13970,10,8,12.542,12.84,12.715
13970,10,9,12.69,12.69,12.69
13970,10,10,12.91,13.24,12.98
13970,10,11,11.92,12.96,12.81
13970,10,12,12.44,12.74,12.62
13970,20,6,12.6,12.74,12.645
13970,20,9,12.69,12.69,12.69
13970,20,10,12.98,13.22,13.096
13970,30,6,12.6,12.74,12.649
13970,30,9,12.69,12.69,12.69
13970,30,10,13.03,13.2,13.088
13970,50,10,13.01,13.16,13.09
13970,75,10,12.986,13.17,13.127
13970,100,10,12.97,13.18,13.15
13971,0,6,12.47,13.08,12.74
13971,0,8,12.74,12.86,12.81
13971,10,6,12.498,13.15,12.77
13971,10,8,12.74,12.86,12.81
13971,20,6,12.526,12.96,12.77
13971,20,8,12.74,12.86,12.81
13971,30,6,12.554,12.96,12.77
13971,30,8,12.77,12.86,12.81
13971,50,6,12.61,12.96,12.77
13971,50,8,12.79,12.86,12.81
13971,75,6,12.61,12.96,12.78
13971,75,8,12.79,12.86,12.81
13971,100,6,12.61,12.96,12.79
13971,100,8,12.79,12.86,12.81
13971,125,6,12.621,12.96,12.791
13971,125,8,12.8,12.86,12.81
13972,0,2,12.77,13.17,12.89
13972,0,4,12.84,13.15,12.96
13972,0,5,12.74,13.0,12.88
13972,0,6,12.54,13.36,12.945
13972,0,8,12.57,13.12,12.86
13972,0,10,12.88,13.19,13.08
13972,10,2,12.81,13.17,12.91
13972,10,4,12.84,13.12,13.0
13972,10,5,12.715,13.0,12.79
13972,10,6,12.554,13.22,12.945
13972,10,8,12.65,13.08,12.86
13972,10,10,12.91,13.15,13.05
13972,20,2,12.79,13.19,12.91
13972,20,4,12.88,13.15,12.965
13972,20,5,12.756,13.0,12.88
13972,20,6,12.568,13.22,12.945
13972,20,8,12.77,13.093,12.86
13972,20,10,12.98,13.15,13.05
13972,30,6,12.582,13.1,12.96
13972,30,8,12.74,13.0,12.8
13972,50,6,12.61,13.1,12.96
13972,50,8,12.77,12.86,12.79
13972,75,6,12.635,13.1,12.96
13972,75,8,12.77,12.86,12.79
13972,100,6,12.66,13.1,12.91
13972,100,8,12.77,13.0,12.81
13972,125,6,12.695,13.1,12.87
13972,125,8,12.77,13.0,12.809
13972,150,6,12.73,13.1,12.96
13972,150,8,12.79,13.0,12.86
13972,200,6,12.79,13.1,12.96
13972,200,8,12.79,13.0,12.86
13972,250,8,12.79,13.0,12.86
13973,0,1,12.65,13.67,12.96
13973,0,2,12.81,13.67,13.03
13973,0,3,12.93,13.62,13.12
13973,0,4,12.91,13.79,13.19
13973,0,5,12.69,13.9,12.88
13973,0,6,12.53,13.55,12.81
13973,0,7,12.72,13.65,13.27
13973,0,8,12.46,13.58,12.81
13973,0,10,12.9,13.77,13.27
13973,0,11,13.05,13.45,13.27
13973,0,12,12.51,13.5,12.69
13973,10,1,12.65,13.43,12.9
13973,10,2,12.86,13.74,13.0
13973,10,3,13.0,13.62,13.12
13973,10,4,13.08,13.5,13.19
13973,10,5,12.74,13.12,12.93
13973,10,6,12.6,13.29,12.81
13973,10,7,13.05,13.34,13.22
13973,10,8,12.55,13.5,12.79
13973,10,10,13.0,13.74,13.31
13973,20,6,12.668,12.96,12.79
13973,20,8,12.6,13.08,12.74
13973,20,10,13.078,13.39,13.196
13973,30,6,12.687,12.96,12.79
13973,30,8,12.657,12.884,12.74
13973,30,10,13.092,13.39,13.192
13980,0,1,12.81,13.36,12.88
13980,0,2,12.74,12.96,12.84
13980,0,3,12.72,13.08,12.935
13980,0,4,12.62,13.03,12.85
13980,0,6,12.4,12.98,12.86
13980,0,7,12.84,13.02,12.91
13980,0,8,10.93,13.17,12.905
13980,0,10,13.0,13.17,13.1
13980,0,11,12.77,13.0,12.88
13980,10,1,12.81,13.36,12.88
13980,10,2,12.74,12.96,12.84
13980,10,3,12.79,13.08,12.961
13980,10,4,12.69,13.08,12.835
13980,10,6,12.442,12.98,12.86
13980,10,7,12.74,13.03,12.93
13980,10,8,12.65,13.232,12.93
13980,10,10,13.03,13.15,13.1
13980,10,11,12.79,13.0,12.91
13980,20,1,12.86,13.24,12.88
13980,20,3,12.77,13.08,12.97
13980,20,4,12.74,13.05,12.87
13980,20,6,12.484,13.0,12.86
13980,20,7,12.72,12.917,12.91
13980,20,8,12.72,13.253,12.93
13980,20,10,13.03,13.1,13.05
13980,30,1,12.86,13.27,12.895
13980,30,2,12.77,12.946,12.84
13980,30,3,12.772,13.03,12.988
17510,500,12,12.8,13.48,12.85
17510,600,2,12.74,13.55,12.98
17510,600,4,12.71,13.74,12.945
17510,600,8,12.65,13.5,12.99
17510,600,11,12.26,13.19,12.91
17510,600,12,12.8,13.5,12.81
17510,700,2,12.769,13.594,12.986
17510,700,4,12.72,13.758,12.882
17510,700,8,12.65,13.381,12.99
17510,700,11,12.271,13.219,12.995
17510,700,12,12.81,13.529,12.832
17511,0,2,12.51,12.81,12.705
17511,0,4,12.36,12.9,12.695
17511,0,6,12.67,12.84,12.72
17511,0,7,12.88,13.08,12.91
17511,0,8,12.79,13.22,12.88
17511,0,11,12.04,13.03,12.79
17511,10,2,12.58,12.81,12.69
17511,10,4,12.44,12.97,12.81
17511,10,6,12.62,12.79,12.67
17511,10,7,12.79,13.08,12.81
17511,10,8,12.81,13.19,12.88
17511,10,11,12.164,13.03,12.81
17511,20,2,12.43,12.81,12.66
17511,20,4,12.44,13.0,12.902
17511,20,6,12.6,12.79,12.677
17511,20,7,12.681,13.08,12.793
17511,20,8,12.79,13.24,12.88
17511,20,11,12.288,13.05,12.84
17511,30,2,12.45,12.81,12.705
17511,30,4,12.44,12.96,12.865
17511,30,6,12.62,12.78,12.704
17511,30,7,12.669,13.05,12.79
17511,30,8,12.77,13.15,12.81
17511,30,11,12.412,13.05,12.81
17511,50,2,12.58,12.84,12.73
17511,50,4,12.44,12.904,12.81
17511,50,6,12.62,12.77,12.77
17511,50,7,12.79,13.03,12.79
17511,50,8,12.79,13.22,12.81
17511,50,11,12.66,13.05,12.84
17511,75,2,12.6,12.84,12.79
17511,75,4,12.53,12.987,12.79
17511,75,7,12.77,13.03,12.79
17511,75,8,12.79,13.19,12.81
17511,75,11,12.77,13.05,12.93
17511,100,2,12.72,12.93,12.77
17511,100,4,12.55,13.08,12.81
17511,100,8,12.79,13.24,12.825
17511,100,11,12.77,13.08,12.935
17511,125,2,12.74,12.971,12.773
17511,125,4,12.55,13.08,12.791
17511,125,8,12.79,13.248,12.83
17511,125,11,12.789,13.096,12.939
17511,150,2,12.72,13.0,12.795
17511,150,4,12.55,12.913,12.77
17511,150,8,12.79,13.255,12.824
17511,150,11,12.81,13.1,12.945
17511,200,2,12.65,13.05,12.83
17511,200,8,12.79,13.27,12.825
17511,200,11,12.84,13.1,13.1
17512,0,1,12.27,14.39,13.27
17512,0,2,12.55,13.64,13.17
17512,0,3,10.97,13.89,13.14
17512,0,4,12.32,14.83,13.14
17512,0,5,12.46,13.79,13.125
17512,0,6,12.06,13.89,13.05
17512,0,7,10.7,14.88,13.08
17512,0,8,10.8,15.01,13.1
17512,0,9,12.28,15.06,13.14
17512,0,10,12.05,14.21,13.14
17512,0,11,12.22,13.76,13.19
17512,0,12,12.27,14.58,13.15
17512,10,1,12.88,13.6,13.22
17512,10,2,12.55,13.5,13.14
17512,10,3,12.77,13.542,13.14
17512,10,4,12.44,13.88,13.14
17512,10,5,12.88,13.39,13.17
17512,10,6,12.62,13.43,13.115
17512,10,7,10.6,13.5,12.932
17512,10,8,12.74,13.5,13.134
17512,10,9,12.88,14.2,13.14
17512,10,10,12.72,13.43,13.02
17512,10,11,12.53,13.5,13.33
17512,10,12,12.62,13.8,13.185
17512,20,1,13.02,13.5,13.155
17512,20,2,12.65,13.5,13.085
17512,20,3,12.803,13.5,13.27
17512,20,4,12.72,14.39,13.14
17512,20,5,12.88,13.5,13.205
17512,20,6,12.792,13.27,13.14
17512,20,7,12.72,13.14,12.81
17512,20,8,12.77,13.27,13.116
17512,20,10,12.77,13.08,12.96
17512,20,12,12.72,13.05,12.945
17512,30,2,12.72,13.39,12.76
17512,30,4,12.79,13.27,12.99
17512,30,6,12.78,13.291,13.14
17512,30,7,12.74,13.17,12.79
17512,30,8,12.77,13.27,12.95
17512,50,2,12.74,12.98,12.77
17512,50,7,12.77,13.15,12.825
17520,0,2,12.27,12.99,12.57
17520,0,4,12.0,13.77,12.65
17520,0,8,10.94,13.12,12.575
17520,0,11,11.58,13.24,12.62
17520,10,2,12.29,13.0,12.57
17520,10,4,12.0,13.83,12.765
17520,10,8,11.8,13.08,12.64
17520,20,2,12.34,13.007,12.58
17520,20,4,12.002,12.93,12.653
17520,20,8,11.965,13.12,12.76
17520,20,11,11.663,13.17,12.756
17520,30,2,12.41,13.012,12.58
17520,30,4,12.005,13.0,12.746
17520,30,11,11.805,13.24,12.764
17520,50,2,12.362,13.02,12.575
17500,10,8,12.15,13.673,12.86
17500,10,9,10.24,13.53,12.775
17500,10,10,12.03,13.7,12.84
17500,10,11,11.68,13.5,12.655
17500,10,12,11.47,13.0,12.72
17560,0,8,0.05,11.94,8.025
17560,0,9,0.05,13.59,3.355
17560,0,10,5.92,11.35,8.78
17560,0,11,4.52,14.28,7.72
17561,0,2,2.24,8.71,5.525
17561,0,4,2.49,10.78,6.995
17561,0,5,3.58,7.41,4.935
17561,0,6,2.95,14.33,7.67
17561,0,8,0.43,14.52,8.0
17561,0,9,1.24,11.78,8.675
17561,0,10,3.28,14.24,7.36
17561,0,11,4.52,15.95,8.715
17562,0,6,0.17,14.09,10.045
17562,0,8,0.79,16.04,13.22
17562,0,11,6.24,12.59,10.255
17609,0,1,7.7,13.02,12.27
17609,0,2,10.57,13.14,12.27
17609,0,3,9.37,13.27,12.44
17609,0,4,10.64,13.39,12.65
17609,0,5,11.0,13.5,12.88
17609,0,6,9.46,13.5,12.88
17609,0,7,10.56,13.64,12.88
17609,0,8,10.52,13.76,13.02
17609,0,9,10.4,13.76,13.14
17609,0,10,10.44,13.76,13.0
17609,0,11,10.81,14.01,13.02
17609,0,12,9.83,13.89,12.52
17609,10,1,10.56,13.53,12.357
17609,10,2,10.8,13.14,12.55
17609,10,3,10.78,13.39,12.525
17609,10,4,10.78,13.39,12.69
17609,10,5,11.11,13.64,12.88
17609,10,6,10.19,13.5,12.66
17609,10,7,10.44,13.39,12.65
17609,10,8,10.73,13.64,12.88
17609,10,9,11.61,13.89,12.996
17609,10,10,10.93,13.39,12.845
17609,10,11,11.37,13.5,12.751
17609,10,12,10.08,13.39,12.4
17609,20,4,12.67,12.88,12.72
17609,20,8,12.6,13.05,12.86
17609,30,8,12.745,13.05,12.899
17609,50,8,12.79,13.1,12.86
17618,0,1,9.3,13.14,11.29
17618,0,2,10.4,13.14,12.625
17618,0,3,11.78,13.39,12.6
17618,0,4,11.3,13.89,12.77
17618,0,5,10.2,13.5,12.52
17618,0,6,8.7,13.14,10.805
17618,0,7,11.1,13.27,12.2
17618,0,8,12.27,13.5,12.9
17618,0,9,12.3,13.5,12.88
17618,0,10,10.08,13.27,12.56
17618,0,11,7.4,13.39,12.4
17618,0,12,10.56,12.77,12.15
17618,10,1,10.0,13.27,12.15
17618,10,2,12.5,13.14,12.65
17618,10,3,12.05,13.5,12.65
17618,10,4,11.7,13.14,12.88
17618,10,5,10.3,13.64,12.4
17618,10,6,9.0,13.02,11.67
17618,10,7,11.4,13.3,12.625
17618,10,8,12.4,13.39,13.02
17618,10,9,12.3,13.27,12.88
17618,10,10,9.96,13.27,12.6
17618,10,11,8.6,13.02,12.52
17618,10,12,10.56,12.65,11.845
17619,0,2,10.81,13.77,12.56
17619,0,3,12.18,12.88,12.585
17619,0,4,9.7,13.34,12.71
17619,0,5,8.59,12.79,12.34
17619,0,8,10.41,13.91,12.69
17619,0,9,12.17,12.8,12.755
17619,0,11,9.75,13.08,12.48
17619,0,12,11.77,13.05,12.855
17619,10,2,11.07,14.13,12.65
17619,10,3,12.36,12.88,12.58
17619,10,4,11.04,13.34,12.74
17619,10,5,8.64,12.79,12.435
17619,10,8,11.64,13.53,12.74
17619,10,9,12.375,12.8,12.735
17619,10,11,9.75,13.1,12.6
17619,10,12,12.07,13.0,12.81
17619,20,2,11.658,14.36,12.68
17619,20,3,12.497,12.88,12.611
17619,20,4,12.18,13.34,12.77
17619,20,5,10.88,12.797,12.652
17619,20,8,11.77,13.53,12.79
17619,20,9,12.579,12.817,12.717
17619,20,11,11.19,13.17,12.67
17619,20,12,12.349,13.05,12.85
17619,30,2,12.22,13.41,12.79
17619,30,3,12.478,12.782,12.61
17619,30,4,12.29,13.46,12.81
17619,30,5,12.121,12.808,12.704
17619,30,8,12.08,13.48,12.815
17619,30,9,12.615,12.782,12.697
17619,30,11,11.63,13.24,12.722
17619,30,12,12.45,13.05,12.85
17619,50,2,12.13,13.17,12.815
17619,50,4,12.34,13.58,12.81
17619,50,5,12.72,12.84,12.8
17619,50,8,12.53,13.64,12.85
17619,50,11,12.28,13.31,12.78
17619,50,12,12.78,13.05,12.89
17619,75,2,12.2,13.17,12.8
17619,75,4,12.34,13.62,12.8
17619,75,8,12.55,13.62,12.92
17619,75,11,12.28,13.48,12.81
17619,75,12,12.78,13.12,12.82
17619,100,4,12.46,13.62,12.855
17619,100,8,12.55,13.62,12.93
17619,100,11,12.29,13.36,12.81
17619,100,12,12.78,13.17,12.8
17638,20,4,12.29,12.973,12.8
17638,20,5,11.872,13.022,12.95
17638,20,7,12.41,12.88,12.72
17638,20,8,11.015,13.03,12.41
17619,125,2,12.284,13.248,12.797
17619,125,4,12.47,13.62,12.862
17619,125,8,12.569,13.56,12.923
17619,125,11,12.297,13.382,12.822
17619,125,12,12.748,13.21,12.8
17628,150,2,12.599,13.012,12.749
17628,150,4,12.0,13.29,12.812
17628,150,8,12.67,13.242,12.81
17628,150,11,12.236,13.12,12.791
17638,20,9,11.42,12.84,12.67
17638,20,10,12.004,12.74,12.6
17638,20,11,10.65,12.72,12.383
17638,20,12,11.523,13.152,12.818
17638,30,2,10.193,13.416,12.69
17638,30,4,12.48,13.03,12.84
17638,30,5,12.134,13.031,12.95
17638,30,7,12.69,13.31,13.05
17638,30,8,11.48,13.1,12.655
17638,30,9,12.72,12.88,12.808
17638,30,10,12.089,12.86,12.74
17638,30,11,10.75,12.72,12.433
17638,30,12,12.53,13.148,12.846
17639,0,2,9.76,13.46,12.68
17639,0,3,12.57,13.29,13.22
17639,0,4,12.51,13.89,12.78
17639,0,5,11.18,12.92,12.9
17639,0,7,10.64,13.24,12.62
17639,0,8,10.02,13.77,11.94
17639,0,10,12.03,12.74,12.575
17639,0,11,10.33,13.62,12.57
17639,0,12,12.74,13.3,13.025
17639,10,2,9.91,13.53,12.63
17639,10,3,12.54,13.31,13.22
17639,10,4,12.51,13.77,12.81
17639,10,5,11.52,12.9,12.9
17639,10,7,10.9,13.19,12.79
17639,10,8,10.333,13.77,12.06
17639,10,10,12.04,12.74,12.565
17639,10,11,10.58,13.62,12.62
17639,10,12,12.74,13.38,13.025
17639,20,2,10.01,13.277,12.63
17639,20,3,12.561,13.31,13.24
17639,20,4,12.53,13.77,12.83
17639,20,5,11.792,12.9,12.883
17639,20,7,12.2,13.15,12.84
17639,20,8,10.356,13.62,12.42
17639,20,10,12.122,12.77,12.61
17639,20,11,10.685,13.62,12.62
17639,20,12,12.74,13.219,13.025
17639,30,2,10.11,13.334,12.645
17639,30,3,12.577,13.43,13.19
17639,30,4,12.564,13.65,12.84
17639,30,5,11.985,12.9,12.885
17639,30,7,12.67,13.24,12.86
17639,30,8,10.601,13.62,12.609
17639,30,10,12.205,12.84,12.736
17639,30,11,10.79,13.62,12.683
17639,30,12,12.77,13.16,13.022
17639,50,2,10.31,13.449,12.61
17639,50,4,12.59,13.65,12.88
17639,50,5,12.2,12.92,12.91
17639,50,7,12.79,13.24,12.885
17639,50,8,11.533,13.77,12.72
17639,50,10,12.37,12.98,12.84
17639,50,11,10.999,13.6,12.777
17639,50,12,12.77,13.16,13.012
17639,75,8,12.226,13.77,12.775
17647,0,2,3.77,12.41,11.48
17647,0,4,0.24,12.71,5.735
17647,0,5,0.14,12.76,3.39
17647,0,6,0.1,12.48,4.22
17647,0,7,0.26,10.0,5.92
17647,0,8,0.048,12.27,6.84
17647,0,9,0.3,9.96,4.29
17647,0,10,0.07,13.24,6.735
17647,0,11,0.1,8.64,3.835
17648,0,2,8.05,13.48,12.69
17648,0,3,6.81,12.72,12.25
17648,0,4,1.22,13.93,11.8
17648,0,5,2.24,13.21,9.1
17648,0,6,0.97,13.6,9.84
17648,0,7,0.821,11.28,8.49
17648,0,8,0.728,13.77,10.62
17648,0,9,5.7,12.54,11.235
17648,0,10,3.33,15.6,11.26
17648,0,11,1.96,13.29,11.75
17648,0,12,7.2,13.12,10.04
17648,10,2,8.2,13.6,12.72
17648,10,3,10.55,12.93,12.35
17648,10,4,7.74,13.96,12.615
17648,10,5,6.04,13.2,10.7
17648,10,6,6.23,14.48,11.257
17648,10,7,8.82,12.74,11.625
17648,10,8,5.76,13.18,11.41
17648,10,9,9.57,12.65,11.59
17648,10,10,5.47,15.725,11.55
17648,10,11,7.41,13.29,12.11
17648,10,12,9.35,13.12,12.24
17648,20,2,11.638,13.18,12.91
17648,20,4,11.85,13.86,12.88
17648,20,6,11.11,14.647,12.67
17648,20,8,10.95,13.36,12.63
17648,20,9,11.73,12.91,11.869
17648,20,10,9.98,12.91,12.48
17649,0,2,8.22,13.72,12.82
17649,0,3,11.05,13.24,12.69
17649,0,4,8.83,13.72,12.78
17649,0,5,5.66,13.49,12.125
17649,0,6,6.68,13.83,11.695
17649,0,7,6.49,12.91,10.62
17649,0,8,5.03,13.58,11.42
17649,0,9,6.91,12.81,11.96
17649,0,10,1.51,13.67,11.655
17649,0,12,10.66,13.36,11.56
17649,10,2,8.48,13.36,12.88
17649,10,3,12.57,13.17,12.69
17649,10,4,9.42,13.53,12.86
17649,10,5,11.44,12.88,12.01
17649,10,6,9.46,13.48,12.79
17649,10,8,9.58,13.5,11.95
17649,10,9,11.44,12.86,12.2
17649,10,10,9.66,12.59,11.82
17619,150,4,12.48,13.62,12.865
17619,150,8,12.6,13.5,12.941
17619,150,11,12.3,13.408,12.842
17619,150,12,12.713,13.24,12.8
17619,200,2,12.41,13.31,12.82
17619,200,4,12.51,13.67,12.86
17619,200,8,12.65,13.5,12.93
17619,200,11,12.3,13.46,12.86
17619,200,12,12.67,13.29,12.8
17619,250,2,12.69,13.34,12.84
17619,250,4,12.55,13.72,12.88
17619,250,8,12.67,13.5,12.982
17619,250,11,12.32,13.492,12.9
17619,250,12,12.717,13.36,12.8
17619,300,2,12.72,13.39,12.86
17619,300,4,12.72,13.84,12.91
17619,300,8,12.67,13.5,13.014
17619,300,11,12.32,13.509,12.905
