m4005,m4006,m4302,m4313,m4314,m4315,m4316,m4400
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20051228_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-12-28T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20051221_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-12-21T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20051214_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-12-14T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20051207_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-12-07T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20051130_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-11-30T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20051123_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-11-23T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20051116_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-11-16T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20051109_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-11-09T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20051102_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-11-02T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20051026_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-10-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20051019_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-10-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20051012_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-10-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20051005_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-10-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050928_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-09-28T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050921_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-09-21T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050914_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-09-14T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050907_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-09-07T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050831_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-08-31T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050824_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-08-24T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050817_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-08-17T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2005/aari_lap_20050810_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2005-08-10T12:00:00
