CSR,GRBS,NAME,VALUE,VR,global_id
06Ж0600,020,"Возмещение затрат Государственному унитарному предприятию города Москвы «Моссвет» на оплату электрической энергии, потребляемой установками наружного освещения, архитектурно-художественной подсветки, праздничной иллюминации города Москвы, находящимися на праве хозяйственного ведения Государственного унитарного предприятия города Москвы »Моссвет»",1516700.0,000,864932779
06Ж0600,020,Иные бюджетные ассигнования,1516700.0,800,864932787
06Ж0600,020,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",1516700.0,810,864932788
06Ж1100,020,Возмещение затрат Государственному унитарному предприятию города Москвы «Моссвет» по временной эксплуатации бесхозяйных объектов наружного освещения и архитектурно-художественной подсветки,41548.1,000,864932793
06Ж1100,020,Иные бюджетные ассигнования,41548.1,800,864932794
06Ж1100,020,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",41548.1,810,864932795
06Ж1300,020,Возмещение затрат Государственному унитарному предприятию «Моссвет» по устройству наружного освещения,275795.2,000,864932797
06Ж1300,020,Иные бюджетные ассигнования,275795.2,800,864932798
06Ж1300,020,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",275795.2,810,864932799
06Ж1400,020,Возмещение затрат Государственному унитарному предприятию города Москвы «Моссвет» по восстановлению работоспособности архитектурно-художественного и наружного освещения Патриаршего моста,51245.9,000,864932800
06Ж1400,020,Иные бюджетные ассигнования,51245.9,800,864932801
06Ж1400,020,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",51245.9,810,864932803
06Ж1500,020,"Возмещение затрат Открытого акционерного общества «Объединенная энергетическая компания», связанных с выполнением мероприятий по устройству праздничной иллюминации мест проведения праздничных мероприятий",880299.9,000,864932804
06Ж1500,020,Иные бюджетные ассигнования,880299.9,800,864932805
06Ж1500,020,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",880299.9,810,864932807
06И0000,020,Развитие инженерных коммуникаций города Москвы,9814.0,000,864932808
06И0200,020,Грант Федеральному государственному бюджетному учреждению культуры «Государственный театр наций»,9814.0,000,864932809
06И0200,020,Иные бюджетные ассигнования,9814.0,800,864932810
06И0200,020,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",9814.0,810,864932811
06К0100,020,"Мероприятия, направленные на энергосбережение и энергоэффективность",170320.6,000,864932814
06К0100,020,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",170320.6,200,864932815
06К0100,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",170320.6,240,864932816
06К0200,020,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных учреждений",56228.6,000,864932817
06К0281,020,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",56228.6,000,864932819
06К0281,020,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",50122.2,100,864932820
06К0281,020,Расходы на выплаты персоналу казенных учреждений,50122.2,110,864932821
06К0281,020,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",6106.4,200,864932823
06К0281,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",6106.4,240,864932824
06К0300,020,Научно-исследовательские разработки по стимулированию энергетической и экологической эффективности,3653.3,000,864932825
06К0300,020,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",3653.3,200,864932826
06К0300,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",3653.3,240,864932827
06Ж0100,020,"Возмещение затрат Открытого акционерного общества «Объединенная энергетическая компания», связанных с оказанием услуг по эксплуатации и ремонту объектов наружного освещения, архитектурно-художественной подсветки и праздничной иллюминации города Москвы",2383523.3,000,864932829
06Ж0100,020,Иные бюджетные ассигнования,2383523.3,800,864932830
06Ж0100,020,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",2383523.3,810,864932831
06Ж0200,020,Ремонт объектов наружного освещения,2247.4,000,864932832
06Ж0200,020,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",2247.4,200,864932833
06Ж0200,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",2247.4,240,864932834
06Ж0300,020,"Комплекс мер по развитию наружного освещения, архитектурно-художественной подсветки и праздничной иллюминации города Москвы",544259.3,000,864932836
06Ж0300,020,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",544259.3,200,864932837
06Ж0300,020,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",544259.3,240,864932838
06Ж0500,020,Возмещение затрат Государственному унитарному предприятию города Москвы «Моссвет» по осуществлению технического надзора за эксплуатацией и ремонтом объектов наружного освещения и архитектурно-художественной подсветки,174997.8,000,864932840
06Ж0500,020,Иные бюджетные ассигнования,174997.8,800,864932842
06Ж0500,020,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",174997.8,810,864932843
1200000,020,Информационный город,15794.3,000,864932844
12В0000,020,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,15794.3,000,864932845
0000000,000,"Иные доходы бюджета города Москвы, администрирование которых может осуществляться главными администраторами доходов бюджета города Москвы в пределах их компетенции",1521653919.2,000,864932846
